﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;84.72;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;56.18;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;74.36;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;75.44;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;77.72;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;78.75;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;72.78;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;86.14;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;98.74;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;97.52;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;98.23;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;99.59;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;97.38;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;96.11;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;96.83;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;81.52;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;44.37;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;68.43;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;62.29;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;89.74;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;81.79;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;92.99;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;68.56;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;87.77;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;68.62;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;71.44;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;45.97;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;74.05;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;64.26;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;66.11;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;32.83;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;89.47;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;2.35;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;3.73;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;6.05;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;31.87;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;13.57;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;13.24;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;8.19;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;12.54;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;19.99;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;9.32;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;0.81;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;1.49;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;0.96;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;-;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;1.59;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;1.56;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;0.89;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;7.87;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;8.18;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;9.54;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;19.25;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;4.27;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;13.39;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;3.62;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;11.88;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;4.72;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;10.67;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;5.89;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;28.28;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;5.58;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;15.41;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;16.06;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;9.87;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2010;Tahun;4.68;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;2.26;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;1.42;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;3.28;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;1.15;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;2.7;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;2;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;1.66;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.82;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;1.09;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.89;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.31;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.21;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.06;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.02;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.31;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.51;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.24;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;1.79;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.37;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.25;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;4.74;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.81;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.65;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.92;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;2.79;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.31;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;1.08;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;9.47;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.51;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;1.05;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;2.05;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;1.94;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.92;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2010;Tahun;0.72;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;3.69;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;5.43;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;5.7;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;10.19;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;8.51;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;8.79;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;11.84;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;7.53;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;5.33;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;1.96;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;0.05;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;0.67;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;0.65;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;0.36;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;0.66;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;1.7;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;1.93;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;7.97;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;46.73;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;21.2;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;13.07;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;4.85;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;3.55;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;2.1;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;16.2;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;7.02;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;19.31;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;13.04;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;24.67;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;18.96;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;17.04;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;15.4;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;20.23;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2010;Tahun;4.5;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.72;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.24;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.25;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.61;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.86;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.53;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.6;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.36;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.8;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;1.7;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.09;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.12;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.09;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.03;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.06;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.12;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.11;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.84;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.35;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.57;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.65;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.33;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.61;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.36;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.57;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.18;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.32;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.15;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.57;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.35;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;1.25;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.49;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;36.15;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2010;Tahun;0.63;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2010;Tahun;100;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;94.34;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;91.02;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;86.86;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;60.99;RIAU
