﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;1319.69;"SULAWESI TENGGARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;6056.06;GORONTALO
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"SULAWESI BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;1976.67;MALUKU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"MALUKU UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"PAPUA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;5689.61;PAPUA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;1867603.25;INDONESIA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;ACEH
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;43;"SUMATERA UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"SUMATERA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;RIAU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;JAMBI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;43;"SUMATERA SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;BENGKULU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;89;LAMPUNG
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;45;"KEP. RIAU"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;77;"DKI JAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;52;"JAWA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;46;"JAWA TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;"DI YOGYAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;65;"JAWA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;62;BANTEN
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;BALI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;42;"NUSA TENGGARA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;"KALIMANTAN BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;"KALIMANTAN TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;"KALIMANTAN SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;44;"KALIMANTAN TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;"SULAWESI UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;"SULAWESI SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;"SULAWESI TENGGARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;GORONTALO
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;MALUKU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;PAPUA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;55;INDONESIA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;80;ACEH
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;58;"SUMATERA UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;56;"SUMATERA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;55;RIAU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;60;JAMBI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;57;"SUMATERA SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;57;BENGKULU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;66;LAMPUNG
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;60;"KEP. RIAU"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;119;"DKI JAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;88;"JAWA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;63;"JAWA TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;55;"DI YOGYAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;77;"JAWA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;BANTEN
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;BALI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"NUSA TENGGARA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;59;"KALIMANTAN BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;55;"KALIMANTAN TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;67;"KALIMANTAN SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"KALIMANTAN TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;55;"SULAWESI UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;71;"SULAWESI SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;57;"SULAWESI TENGGARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;55;GORONTALO
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;55;MALUKU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;100;PAPUA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;66;INDONESIA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;60;ACEH
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;46;"SUMATERA UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;41;"SUMATERA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;41;RIAU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;JAMBI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;51;"SUMATERA SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;43;BENGKULU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;60;LAMPUNG
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;41;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;42;"KEP. RIAU"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;108;"DKI JAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;67;"JAWA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;50;"JAWA TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;42;"DI YOGYAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;64;"JAWA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;BANTEN
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;BALI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;45;"NUSA TENGGARA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;43;"KALIMANTAN BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;41;"KALIMANTAN TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;41;"KALIMANTAN SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;43;"KALIMANTAN TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;41;"SULAWESI UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;41;"SULAWESI TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;57;"SULAWESI SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;40;"SULAWESI TENGGARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;41;GORONTALO
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;41;MALUKU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;41;"PAPUA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;53;PAPUA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;60;INDONESIA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;75;ACEH
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;59;"SUMATERA UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;65;"SUMATERA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;82;RIAU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;18;JAMBI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;91;"SUMATERA SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;64;BENGKULU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;63;LAMPUNG
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;57;"KEP. RIAU"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;180;"DKI JAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;159;"JAWA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;31;"JAWA TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;56;"DI YOGYAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;50;"JAWA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;204;BANTEN
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;BALI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;60;"NUSA TENGGARA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;66;"KALIMANTAN BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;35;"KALIMANTAN TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;99;"KALIMANTAN SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;60;"KALIMANTAN TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;76;"SULAWESI UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;58;"SULAWESI TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;63;"SULAWESI SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;73;"SULAWESI TENGGARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;55;GORONTALO
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;94;MALUKU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;41;PAPUA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;67;INDONESIA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;72;ACEH
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;67;"SUMATERA UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;60;"SUMATERA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;64;RIAU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;89;JAMBI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;107;"SUMATERA SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;77;BENGKULU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;77;LAMPUNG
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;64;"KEP. RIAU"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;259;"DKI JAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;147;"JAWA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;92;"JAWA TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;80;"DI YOGYAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;77;"JAWA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;244;BANTEN
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;57;BALI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;69;"NUSA TENGGARA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;42;"KALIMANTAN BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;73;"KALIMANTAN TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;74;"KALIMANTAN SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;72;"KALIMANTAN TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;42;"SULAWESI UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;60;"SULAWESI TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;125;"SULAWESI SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;116;"SULAWESI TENGGARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;75;GORONTALO
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;86;MALUKU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;131;PAPUA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;101;INDONESIA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;ACEH
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;76.2;"SUMATERA UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;75.49;"SUMATERA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;75.76;RIAU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;75.32;JAMBI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;181.5;"SUMATERA SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;72.96;BENGKULU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;141.83;LAMPUNG
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;73.85;"KEP. RIAU"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;333.11;"DKI JAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;197.7;"JAWA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;154.14;"JAWA TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;72.71;"DI YOGYAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;128.16;"JAWA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;134.72;BANTEN
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;70.74;BALI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;91.78;"NUSA TENGGARA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;78.33;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;89.26;"KALIMANTAN BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;84.95;"KALIMANTAN TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;77.08;"KALIMANTAN SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;77.45;"KALIMANTAN TIMUR"
