﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;136.68;"SULAWESI TENGGARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;136.12;GORONTALO
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;128.37;"SULAWESI BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;143.79;MALUKU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;127.44;"MALUKU UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;155.06;"PAPUA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;151.74;PAPUA
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;155.22;INDONESIA
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;161.23;ACEH
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;184.54;"SUMATERA UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;167.38;"SUMATERA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;195.2;RIAU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;141.05;JAMBI
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;190.45;"SUMATERA SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;147.29;BENGKULU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;155.88;LAMPUNG
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;141.83;"KEP. BANGKA BELITUNG"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;162.2;"KEP. RIAU"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;185.52;"DKI JAKARTA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;179.55;"JAWA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;172.64;"JAWA TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;152.78;"DI YOGYAKARTA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;170.42;"JAWA TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;162.88;BANTEN
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;168.84;BALI
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;135.91;"NUSA TENGGARA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;145.6;"NUSA TENGGARA TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;159.37;"KALIMANTAN BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;162.42;"KALIMANTAN TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;171.68;"KALIMANTAN SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;198.22;"KALIMANTAN TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;207.16;"KALIMANTAN UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;152.11;"SULAWESI UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;172.91;"SULAWESI TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;188.48;"SULAWESI SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;148.66;"SULAWESI TENGGARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;152.77;GORONTALO
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;142.76;"SULAWESI BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;156.49;MALUKU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;140.08;"MALUKU UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;170.15;"PAPUA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;164.47;PAPUA
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2014;Tahun;173.54;INDONESIA
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;117.2;ACEH
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;114.77;"SUMATERA UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;110.81;"SUMATERA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;121.27;RIAU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;112.78;JAMBI
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;120.62;"SUMATERA SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;105.53;BENGKULU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;110.03;LAMPUNG
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;103.17;"KEP. BANGKA BELITUNG"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;116.42;"KEP. RIAU"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;116.89;"DKI JAKARTA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;114.08;"JAWA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;122.35;"JAWA TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;113.2;"DI YOGYAKARTA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;109.08;"JAWA TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;103.33;BANTEN
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;115.8;BALI
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;111.96;"NUSA TENGGARA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;113.16;"NUSA TENGGARA TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;116.57;"KALIMANTAN BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;110.98;"KALIMANTAN TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;112.27;"KALIMANTAN SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;133.7;"KALIMANTAN TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;133.7;"KALIMANTAN UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;102.16;"SULAWESI UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;107.99;"SULAWESI TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;119.22;"SULAWESI SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;111.88;"SULAWESI TENGGARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;118.88;GORONTALO
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;108.51;"SULAWESI BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;107.04;MALUKU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;113.48;"MALUKU UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;123.73;"PAPUA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;110.9;PAPUA
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2015;Tahun;114.83;INDONESIA
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;157.75;ACEH
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;196.96;"SUMATERA UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;157.38;"SUMATERA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;204.56;RIAU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;137.39;JAMBI
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;188.66;"SUMATERA SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;142.26;BENGKULU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;160.78;LAMPUNG
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;138.13;"KEP. BANGKA BELITUNG"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;168.01;"KEP. RIAU"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;186.36;"DKI JAKARTA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;182.44;"JAWA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;177.31;"JAWA TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;154.86;"DI YOGYAKARTA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;167.03;"JAWA TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;157.71;BANTEN
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;181.3;BALI
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;136.72;"NUSA TENGGARA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;145.7;"NUSA TENGGARA TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;149.93;"KALIMANTAN BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;150.98;"KALIMANTAN TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;177.34;"KALIMANTAN SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;201.47;"KALIMANTAN TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;205.55;"KALIMANTAN UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;140.62;"SULAWESI UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;150.18;"SULAWESI TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;184.37;"SULAWESI SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;140.83;"SULAWESI TENGGARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;156.17;GORONTALO
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;127.74;"SULAWESI BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;154.46;MALUKU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;134.95;"MALUKU UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;161.91;"PAPUA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;155.88;PAPUA
"Indeks Hari Orang per Provinsi";"Tidak Ada";2015;Tahun;177.69;INDONESIA
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;166.08;ACEH
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;201.25;"SUMATERA UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;172.93;"SUMATERA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;208;RIAU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;151.44;JAMBI
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;201.92;"SUMATERA SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;144.86;BENGKULU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;169.3;LAMPUNG
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;143.08;"KEP. BANGKA BELITUNG"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;166.56;"KEP. RIAU"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;189.49;"DKI JAKARTA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;184.34;"JAWA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;181.9;"JAWA TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;154.41;"DI YOGYAKARTA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;168.76;"JAWA TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;163.09;BANTEN
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;183.33;BALI
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;143.67;"NUSA TENGGARA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;152.13;"NUSA TENGGARA TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;161.68;"KALIMANTAN BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;159.53;"KALIMANTAN TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;174.95;"KALIMANTAN SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;206.3;"KALIMANTAN TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;211.06;"KALIMANTAN UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;145.73;"SULAWESI UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;179.23;"SULAWESI TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;196.96;"SULAWESI SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;145.67;"SULAWESI TENGGARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;160.05;GORONTALO
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;146.89;"SULAWESI BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;162.47;MALUKU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;143;"MALUKU UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;165.65;"PAPUA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;161.08;PAPUA
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2015;Tahun;184.36;INDONESIA
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;179.63;ACEH
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;208.37;"SUMATERA UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;184.4;"SUMATERA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;221.46;RIAU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;155.29;JAMBI
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;204.83;"SUMATERA SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;155.3;BENGKULU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;174.09;LAMPUNG
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;153.4;"KEP. BANGKA BELITUNG"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;179.41;"KEP. RIAU"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;202.45;"DKI JAKARTA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;205.72;"JAWA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;187.69;"JAWA TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;165.51;"DI YOGYAKARTA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;191.87;"JAWA TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;176.89;BANTEN
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;191.35;BALI
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;148.5;"NUSA TENGGARA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;157.29;"NUSA TENGGARA TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;176.56;"KALIMANTAN BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;178.63;"KALIMANTAN TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;189.17;"KALIMANTAN SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;227.46;"KALIMANTAN TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;229.99;"KALIMANTAN UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;160.94;"SULAWESI UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;193.65;"SULAWESI TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;216.16;"SULAWESI SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;158.94;"SULAWESI TENGGARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;162.54;GORONTALO
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;156.28;"SULAWESI BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;166.86;MALUKU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;149.64;"MALUKU UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;185.12;"PAPUA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;177.84;PAPUA
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2015;Tahun;190.1;INDONESIA
