﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;"Ubi Jalar";2014;Tahun;1804;"KEP. RIAU"
Produksi;"Ubi Jalar";2014;Tahun;0;"DKI JAKARTA"
Produksi;"Ubi Jalar";2014;Tahun;471737;"JAWA BARAT"
Produksi;"Ubi Jalar";2014;Tahun;179393;"JAWA TENGAH"
Produksi;"Ubi Jalar";2014;Tahun;5237;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2014;Tahun;312421;"JAWA TIMUR"
Produksi;"Ubi Jalar";2014;Tahun;28336;BANTEN
Produksi;"Ubi Jalar";2014;Tahun;54395;BALI
Produksi;"Ubi Jalar";2014;Tahun;19015;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2014;Tahun;60032;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2014;Tahun;15393;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2014;Tahun;9048;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2014;Tahun;23421;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2014;Tahun;13004;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2014;Tahun;3056;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2014;Tahun;39429;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2014;Tahun;20452;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2014;Tahun;78275;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2014;Tahun;24914;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2014;Tahun;1904;GORONTALO
Produksi;"Ubi Jalar";2014;Tahun;5880;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2014;Tahun;22547;MALUKU
Produksi;"Ubi Jalar";2014;Tahun;44651;"MALUKU UTARA"
Produksi;"Ubi Jalar";2014;Tahun;11826;"PAPUA BARAT"
Produksi;"Ubi Jalar";2014;Tahun;411893;PAPUA
Produksi;"Ubi Jalar";2014;Tahun;2382658;INDONESIA
Produksi;"Ubi Jalar";2015;Tahun;8935;ACEH
Produksi;"Ubi Jalar";2015;Tahun;122362;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2015;Tahun;160922;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2015;Tahun;6562;RIAU
Produksi;"Ubi Jalar";2015;Tahun;79393;JAMBI
Produksi;"Ubi Jalar";2015;Tahun;16563;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2015;Tahun;38841;BENGKULU
Produksi;"Ubi Jalar";2015;Tahun;28494;LAMPUNG
Produksi;"Ubi Jalar";2015;Tahun;2620;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2015;Tahun;1795;"KEP. RIAU"
Produksi;"Ubi Jalar";2015;Tahun;0;"DKI JAKARTA"
Produksi;"Ubi Jalar";2015;Tahun;456176;"JAWA BARAT"
Produksi;"Ubi Jalar";2015;Tahun;151312;"JAWA TENGAH"
Produksi;"Ubi Jalar";2015;Tahun;6070;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2015;Tahun;350516;"JAWA TIMUR"
Produksi;"Ubi Jalar";2015;Tahun;20150;BANTEN
Produksi;"Ubi Jalar";2015;Tahun;36655;BALI
Produksi;"Ubi Jalar";2015;Tahun;19024;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2015;Tahun;60746;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2015;Tahun;14863;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2015;Tahun;9640;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2015;Tahun;17913;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2015;Tahun;10933;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2015;Tahun;2851;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2015;Tahun;25705;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2015;Tahun;16650;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2015;Tahun;71681;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2015;Tahun;25740;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2015;Tahun;1434;GORONTALO
Produksi;"Ubi Jalar";2015;Tahun;8749;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2015;Tahun;33639;MALUKU
Produksi;"Ubi Jalar";2015;Tahun;30674;"MALUKU UTARA"
Produksi;"Ubi Jalar";2015;Tahun;13101;"PAPUA BARAT"
Produksi;"Ubi Jalar";2015;Tahun;446925;PAPUA
Produksi;"Ubi Jalar";2015;Tahun;2297634;INDONESIA
