﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3605.86;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;3924.17;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;3194.24;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;4211.57;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;3297;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;2750.93;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;3080.51;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;2748.88;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;3151.58;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;3121.96;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;2947.8;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;3239.98;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;2901.6;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;3650;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;2945;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;2993.47;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;2443.33;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;2999.28;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2011;Tahun;3096.09;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4176.41;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4544.25;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;3796.67;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4729.02;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4275;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4801.15;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4570.45;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4428.95;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4513.61;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4432.4;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4540;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4291.25;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;3599.5;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4240.74;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2012;Tahun;4541.71;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;4096.33;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3792.29;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3965.61;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3432.81;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3888.95;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;4185.22;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;4250.29;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;4128.07;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;4030.68;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3851.31;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3950.2;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3719.81;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3568.95;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3985;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;4787.19;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;4128.57;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3536.36;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3387.44;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3103.68;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3428.33;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3362.07;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3401.78;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2012;Tahun;3963.08;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;4105.18;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3642.62;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;4044.98;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3000;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3583.85;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3637.8;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3487.05;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3360.85;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3416.4;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3469.63;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3792.54;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3459.46;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;4060.6;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3013.33;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3452.72;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3476.62;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2012;Tahun;3528.3;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4392.23;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4898.74;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4600;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;3222.5;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4778;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4927.99;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4615.46;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4475;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4514.98;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4151.92;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;3300;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4225;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4369.41;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4576.13;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4774.39;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2013;Tahun;4671.55;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4302.63;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4049.49;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4192.29;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3479.7;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3713.75;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4114.79;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4359.33;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4025.68;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4253.27;"DI YOGYAKARTA"
