﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";106.06;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";104.25;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";110.19;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";112.91;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";109.64;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";112.81;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";107.21;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";105.42;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";105.52;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";107.42;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";98.97;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";108.37;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";112.78;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";107.09;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";107.23;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";114.3;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";102.33;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";105.2;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";112.73;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";109.42;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";108.47;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";104.83;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";108.98;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";107.74;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";120.19;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";109.56;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";109.75;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";113.47;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";109.09;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";108.67;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";113.71;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";108.27;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";113.17;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";105.63;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";106.72;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";102.89;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";109.29;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";113.41;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";113.28;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";115.01;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";112.73;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";108.26;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";104.63;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";109.15;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";107.53;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";111.79;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";110.62;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";108.99;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";109.33;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";113.67;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";106.67;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";107.95;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";116.64;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";109.53;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";108.41;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";107.93;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";108.38;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";109.53;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";116.21;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";110.07;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";110.75;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";111.69;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";107.72;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";105.64;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";112.47;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";108.65;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";113.14;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";103.24;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";106.17;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";103.02;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";109.62;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";111.82;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";111.61;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";115.11;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";107.39;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";107.4;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";104.64;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";110.39;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";105.98;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";108.13;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";108.91;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";105.67;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";107.2;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";114.58;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";102.45;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";104.46;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";114.63;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";106;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";108.73;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";101.39;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";106.89;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";107.03;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";114.37;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";104.6;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";109.81;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";113.7;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";108.48;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";106.86;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";113.27;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";109.63;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";115.62;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";104.52;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";108.03;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";103.12;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";110.31;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";112.95;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";113.49;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";115.87;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";111.76;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";108.47;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";104.64;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";111.4;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";107.73;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";110.35;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";110.36;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";107.91;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";108.8;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";117.52;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";104.99;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";105.88;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";115.54;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";107.79;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";109.52;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";103.85;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";107.46;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";108.31;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";118.09;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";107.26;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";111.21;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";116.61;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";110.96;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";107.69;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";115.57;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";110.3;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";117.37;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";106.77;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";108.3;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";103.61;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";112.11;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";114.75;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";115.13;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";119.05;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";113.46;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";110.19;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";105.91;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";112.08;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";108.59;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";111.67;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";111.42;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";111.55;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";111.11;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";119.52;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";106.69;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";108.64;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";117.2;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";110.44;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";110.96;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";106.37;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";109.1;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";108.91;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";120.87;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";108.67;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";113.06;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";117.3;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";111.43;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";108.29;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";115.78;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";110.4;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";117.93;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";108.66;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";108.44;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";103.64;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";113.34;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";117.32;"DKI JAKARTA"
