﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;82.61;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;83.63;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;87.66;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;84.61;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;84.53;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;74.07;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;79.83;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;83.96;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;75.48;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;81.84;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;87.14;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;88.43;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;84.73;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;87.54;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;76.4;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;81.34;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;78.46;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;81.35;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;79.62;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;71.35;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;87.25;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;54.76;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;60.81;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;82.28;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;50.66;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;42.11;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;45.66;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;50.9;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;46.05;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;46.82;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;44.61;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;32.87;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;32.43;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;42.69;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;31.69;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;33.42;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;30.74;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;33.84;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;42.96;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;37.79;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;54.33;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;41.59;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;47.43;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;37.39;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;27.54;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;31.14;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;34.19;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;23.26;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;45.44;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;40.77;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;45.4;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;38.72;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;48.69;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;43.67;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;42.99;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;57.51;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;50.14;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2006;Tahun;38.3;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;18.79;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;18.97;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;11.95;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;18.83;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;14.12;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;28.02;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;20.58;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;14.12;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;14.7;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;16.36;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;13.94;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;12.08;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;9.52;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;10.4;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;12.17;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;16.53;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;9.4;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;12.51;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;13.73;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;16.16;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;10.38;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;9.63;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;13.63;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;7.95;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;18;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;8.7;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;12.28;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;19.15;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;10.82;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;13.49;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;7.51;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;8.51;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;15.44;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2006;Tahun;13.16;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;85.06;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;89.18;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;76.81;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;87;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;88.18;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;88.96;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;85.74;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;90.18;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;93.02;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;87.23;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;88.86;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;92.79;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;90.13;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;88.21;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;86.04;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;89.89;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;79.65;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;86.09;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;79.09;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;88.83;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;90.95;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;93.97;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;88.4;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;91.67;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;90.33;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;86.99;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;90.51;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;95.52;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;83.27;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;88.88;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;88.13;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;82.6;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;73.31;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2007;Tahun;88.59;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;42.12;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;27.09;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;44.09;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;31.2;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;31.93;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;31.04;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;34.82;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;23.08;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;19.81;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;29.85;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;19.66;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;20.22;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;26.14;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;25.61;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;34.86;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;24.26;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;48.18;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;27.65;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;33.31;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;31.03;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;25.84;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;19.24;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;30.13;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;16.85;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;23.24;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;33.44;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;26.01;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;29.71;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;38.29;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;31.69;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;33.71;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;41.36;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;43.82;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2007;Tahun;28.12;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;14.41;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;8.24;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;8.09;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;10.43;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;6.54;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;10.95;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;8.69;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;11.12;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;12.07;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;7.55;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;7.9;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;7.09;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;7.07;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;7;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;10.13;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;7.7;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;4.56;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;4.7;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;7.8;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;10.09;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;9.54;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;6.29;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;10.68;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;8.04;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;8.63;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;7.03;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;6.34;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;4.1;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;4.5;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;3.77;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;6.72;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;7.55;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;12.83;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2007;Tahun;8.32;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;89.27;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;88.64;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;81.91;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;90.9;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;90.33;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;91.57;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;88.69;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;91.38;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;94.15;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;86;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;91.75;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;94.02;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;92;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;88.33;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;87.33;"JAWA TIMUR"
