﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;2133.65;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1675.41;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;2070.23;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1566.67;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1437.21;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1484.34;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1592.91;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;834.57;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1458.88;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1178.54;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;748;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;684.81;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;995.94;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;602.81;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;858.65;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;856.32;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1327.94;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;916;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;847.77;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;846.17;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1122.8;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1112.11;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;789;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;888.54;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1330.14;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1412.56;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1326.53;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1160.57;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1405.95;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1446.3;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1389.3;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1482.49;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1532.29;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1277.62;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1022.79;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1708.68;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1210.72;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1487.43;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;2132.8;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1526.54;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1409.49;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1241.39;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;824.13;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1272.08;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1447.35;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1341.64;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1514.73;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;1208.02;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2009;Tahun;995.93;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;891.7;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;676.6;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;854.79;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;675.81;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;787.05;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;962.35;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1074.89;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;978.28;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;912.92;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1064.4;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1202.32;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1270.64;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;865.62;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;923.33;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1610.95;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1472.86;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1808.53;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1610.94;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1497.46;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1496.65;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1275.47;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1772.96;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1600.31;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1424.23;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1665.8;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1587.84;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1441.5;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1679.11;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1214;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1723;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1398.47;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1568.73;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;2148.67;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1831.13;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1518.38;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1346.85;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1243.69;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1252.24;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2010;Tahun;1085.75;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;756;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;714.81;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;786.06;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;700.2;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;902.29;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1056.33;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1135.48;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1017.4;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;966.54;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;831.25;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1525.38;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1084.37;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;848;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;906.71;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1638.84;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1596.19;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1451.38;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1654.44;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1545.58;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1580.42;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1487.84;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1653.57;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1406.16;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1421.45;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1762.52;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1722.64;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1399.23;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1543.97;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1675.83;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;2043.31;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1553.22;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1491.45;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1847;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1543.41;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1613.24;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1642.92;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1759.55;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1427.83;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2011;Tahun;1118.26;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;956.7;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;727.92;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;850.7;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;639.01;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;964.14;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1006.95;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1019.13;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1060.17;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;931.82;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;2151.83;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1119.85;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1122.52;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;944.53;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1040.38;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1424.47;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1676.29;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1666.21;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1685.34;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1609.17;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1654.25;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1462.51;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1658.79;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1576.29;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1420.32;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1669.93;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1831.92;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1517.86;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1476.29;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1890.32;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1775.83;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1468.41;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1432.73;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;751.75;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1704.92;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1510.31;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1675.07;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1001.88;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1447.46;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2012;Tahun;1133.81;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;742.5;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;700.59;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;836.98;Filipina
