﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;65.96;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;72.98;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;64.62;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;68.21;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;77.14;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;76.93;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;64.26;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;61.17;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;69.95;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;63.74;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;68.13;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;70.4;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;52.07;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;61.49;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;70.17;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;74.79;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;73.37;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;79.52;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;71.88;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;69.17;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;70.05;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;68.66;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;68.69;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;61.78;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;56.59;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;66.44;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;66.14;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;71.84;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;71.26;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;66.26;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;46.28;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;44.2;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;49.42;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;55.9;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;53.05;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;46.81;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;48.12;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;48.48;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;55.57;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;59.17;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;-;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;49.69;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;49.68;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;54.58;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;47.51;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;43.98;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;53.2;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;40.26;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;30.32;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;43.85;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;57.31;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;54.92;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;65.86;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;61.95;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;51.27;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;44.19;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;48.78;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;49.19;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;45.78;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;38.99;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;36.08;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;37.13;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;45.4;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;18.17;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;47.38;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;51.5;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;52.87;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;57.04;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;62.1;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;58.68;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;53.66;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;55.86;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;52.73;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;61.81;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;74.17;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;76.93;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;59.5;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;54.97;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;64.79;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;55.29;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;60.49;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;63.77;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;45.26;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;36.65;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;51.89;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;63.29;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;62.74;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;74.43;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;67.48;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;59.45;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;50.64;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;56.21;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;54.84;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;51.34;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;42.56;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;47.98;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;45.08;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;55.44;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;32.04;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;56.92;INDONESIA
