﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;90.1;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;88.47;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;85.98;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;80.31;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;78.04;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;79.24;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;75.53;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;43.09;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;86.95;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;93.79;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;94.9;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;95.79;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;98.01;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;97.03;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;95.53;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;97.59;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;94.48;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;95.37;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;99.01;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;98.04;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;91.23;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;89.62;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;92.3;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;90.77;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;95.92;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;96.24;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;85.63;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;95.68;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;97.05;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;97.44;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;95.71;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;98.61;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;98.66;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;94.92;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;95.98;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;96.23;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;97.24;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;92.98;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;92.69;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;95.65;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;96.26;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;98.25;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;92.46;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;93.12;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;84.43;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;86.56;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;86.12;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;94.05;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;90.13;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;87.98;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;86.98;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;88.38;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;90.03;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;92.25;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;-;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;80.79;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;83.6;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;84.5;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;81.61;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;83.64;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;86.8;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;77.47;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;70.71;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;80.92;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;89.85;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;88.33;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;93.53;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;93.82;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;87.15;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;80.9;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;88.25;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;88.46;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;85.57;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;76.25;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;72.69;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;74.48;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;72.34;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;32.51;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;82.92;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;87.05;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;90.63;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;89.94;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;95.59;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;92.12;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;90.56;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;90.16;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;89.87;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;92.61;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;97.92;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;98.04;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;87.65;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;86.32;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;89.83;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;85.94;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;92.04;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;92.64;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;80.86;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;75.84;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;85.68;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;92.41;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;91.47;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;96.72;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;96.47;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;90.73;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;84.53;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;91.14;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;90.99;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;88.13;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;79.36;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;81.84;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;80.46;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;81.86;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;47.27;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;88.04;INDONESIA
