﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.79824836743556;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.7033322584689;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.75936743477607;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.7270969040168;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.77692610786414;"10. Industri Logam Dasar "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.874040896864;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.31295858362295;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.9622250016753;"13. Industri Alat Angkutan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.26602160800075;"14. Industri Furnitur"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.17666623117676;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.0871173484846;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.79615086335472;"1. Ketenagalistrikan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.29096648512991;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.074179930068627;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;9.8578860093668;"<b>F. Konstruksi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;13.427426401378;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;2.7705512281407;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;10.656875173237;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;4.4179935650618;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.040000169162711;"1. Angkutan Rel "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;2.1370662056207;"2. Angkutan Darat"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.34130469086967;"3. Angkutan Laut "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.12429201786733;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.0292803527833;"5. Angkutan Udara"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.74605012875808;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;3.0375690796223;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.70252762865583;"1. Penyediaan Akomodasi "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;2.3350414509665;"2. Penyediaan Makan Minum"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;3.4954361499559;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;3.8642401884185;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;2.4222898627079;"1. Jasa Perantara Keuangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.82629077652714;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.52267020159966;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.092989347583797;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;2.7869594434199;"<b>L. Real Estate</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.5704373517396;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;3.828201340675;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;3.2339444695776;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.0326418466937;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.5473354777451;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;97.507282440505;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;2.4927175594952;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;100;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";13.6919537651535;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";10.5536566239238;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";4.24581564596266;"a. Tanaman Pangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.50571319711973;"b. Tanaman Hortikultura"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";2.9833062009388;"c. Tanaman Perkebunan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.61292693203083;"d. Peternakan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.205894647871734;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.66087585678714;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";2.47742128444261;"3. Perikanan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";8.33940765428583;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";3.55475969641774;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";2.30044953090555;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.705522894664549;"3. Pertambangan Bijih Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.778675532298;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";21.252235604849;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";2.94267266823138;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";18.3095629366176;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";5.48122018620831;"1. Industri Makanan dan Minuman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.900373989041115;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.27204655959221;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.269615914885834;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.712274380073808;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.788127795136035;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.91395081568537;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.748132024893995;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.728456686307185;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.806886808341567;"10. Industri Logam Dasar "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.95725635320458;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.305041054126057;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.97068235269107;"13. Industri Alat Angkutan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.274615386166089;"14. Industri Furnitur"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.180882630264358;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.08994704922152;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.826089323031637;"1. Ketenagalistrikan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.263857726189881;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.075428240085314;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";10.0082524263838;"<b>F. Konstruksi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";13.3169237784054;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";2.77542862494197;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";10.5414951534634;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";4.83143919713769;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.049049065009071;"1. Angkutan Rel "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";2.4700063794573;"2. Angkutan Darat"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.335063538918263;"3. Angkutan Laut "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.125892111483078;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.09107596209125;"5. Angkutan Udara"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.760352140178724;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";3.02914812711339;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.698009026538066;"1. Penyediaan Akomodasi "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";2.33113910057532;"2. Penyediaan Makan Minum"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";3.57898000889569;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";4.06598495723601;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";2.53902034187367;"1. Jasa Perantara Keuangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.872074195965713;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.556612689603757;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";0.098277729792872;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";2.92480432329646;"<b>L. Real Estate</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.66656861985087;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";3.65613094069781;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";3.08927739863288;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.03858151364857;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";1.66681419505305;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";97.3218777999467;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";2.67812220005326;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan I";100;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";14.291122724961;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";11.0891115683682;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";3.81556101738812;"a. Tanaman Pangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.62778683887358;"b. Tanaman Hortikultura"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";3.87637396441784;"c. Tanaman Perkebunan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.56384714568511;"d. Peternakan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.205542602003558;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.78505380478298;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";2.41695735180984;"3. Perikanan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";7.96389915354764;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";3.71398882528112;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.97280950865467;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.707453333226436;"3. Pertambangan Bijih Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.56964748638541;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";21.0130378691835;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";2.75529080656456;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";18.2577470626189;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";5.68259448124074;"1. Industri Makanan dan Minuman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.928500692101951;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.22239740211664;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.273215567361511;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.678998897447257;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.77362044090258;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.79013014863024;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.775105383894364;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.72682382197137;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.80563037398603;"10. Industri Logam Dasar "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.96853594032621;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.31453602328781;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.85569421607733;"13. Industri Alat Angkutan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.280762284678909;"14. Industri Furnitur"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.181201388595986;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.15958361640785;"<b>D. Pengadaan Listrik dan Gas</b>"
