﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";2162036.9;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";1232273.35;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";480549.25;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";48333.58;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";163823.37;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";84668.94;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";278280.2;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";116091.32;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";60526.69;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";23083.9;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";187790.58;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";117523.18;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";70267.4;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";723805.24;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";535209.41;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";84165.45;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";43924.26;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";9638.91;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";37817.93;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";13049.27;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";39069.2;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";517275;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";467862;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";387672;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";80190;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";49413;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";515921;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";445259;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";352134;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";93125;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";70662;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";16265.34;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan III";2223641.6;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";1236508.04;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";480312.74;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";48258.25;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";166547.69;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";85296.37;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";280074.16;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";114948.91;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";61069.92;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";23636.02;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";267002.29;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";161255.86;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";105746.43;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";768452.03;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";555753.29;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";85905.72;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";50340.8;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";10007.89;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";52047.17;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";14397.15;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";-12962.42;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";544350;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";487300;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";407424;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";79876;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";57050;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";579673;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";492681;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";377531;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";115150;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";86992;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";-78625.27;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan IV";2168687.7;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;4768745.07;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;1854628.9;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;187041.09;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;637059.91;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;327737.98;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;1085926.17;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;443099.69;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;233251.31;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;89585.78;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;796848.28;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;492963.23;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;303885.05;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;2819026.47;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;2053896.42;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;329147.21;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;179038.95;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;38480.46;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;159227.3;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;59236.14;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;202638.4;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;2118979;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;1918040;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;1572451;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;345589;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;200939;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;2152937;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;1850040;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;1439293;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;410747;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;302897;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;-27181.49;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;Tahunan;8615704.5;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";1258569.33;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";494559.14;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";48227.92;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";167317.65;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";85938.65;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";284329.83;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";116086.27;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";62109.85;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";23732;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";143258.77;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";88937.37;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";54321.4;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";698162.51;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";510912.38;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";81320.52;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";41925.59;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";9912.55;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";37607.67;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";16483.8;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";74939.27;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";525530.87;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";471630.95;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";392912.17;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";78718.77;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";53899.92;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";531481.46;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";455741.75;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";340605.53;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";115136.22;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";75739.7;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";42577.21;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan I";2235288.5;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";1287548.3;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";499701.7;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";48068.2;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";171862.5;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";87905.9;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";296547.8;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";120235;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";63227.2;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";24601;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";213435.3;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";136984;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";76451.3;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";749671.7;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";550363.3;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";82785.5;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";45311.3;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";10055;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";43008;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";18148.5;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";97587.8;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";533947;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";479255.8;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";399559.6;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";79696.1;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";54691.3;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";579799.9;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";496440;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";388356.1;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";108083.9;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";83359.9;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";15598.3;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan II";2342589.5;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";1382170.8;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";526693.4;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";53757.4;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";181444.3;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";92902.2;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";331824.2;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";130525.2;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";65024.1;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";26698;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";232916.7;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";142872.3;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";90044.4;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";785268.9;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";583398;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";85490.9;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";43568.1;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";10133.9;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";43295.7;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";19382.2;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";19570.3;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";548838.8;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";487822.6;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";409052.5;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";78770.1;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";61016.1;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";588119.6;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";503627.4;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";377270.5;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";126356.9;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";84492.2;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";83814.6;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan III";2491158.5;"8. PRODUK DOMESTIK BRUTO"
