﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;26.67;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;11.01;GORONTALO
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;28.82;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;6.29;MALUKU
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;14.7;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;16.15;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;32.94;PAPUA
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;19.59;INDONESIA
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;3.61;ACEH
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;2.85;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;3.19;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;1.89;RIAU
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;4.49;JAMBI
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;2.79;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;5.1;BENGKULU
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;5.63;LAMPUNG
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;4.59;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;3.92;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;1.06;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;4.02;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;10.54;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;9.82;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;12.2;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;4.05;BANTEN
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;12.78;BALI
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;19.82;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;12.04;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;10.3;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;2.61;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;4.59;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;3.11;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;0.78;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;4.22;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;12.98;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;8.49;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;4.29;GORONTALO
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;12.41;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;2.58;MALUKU
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;4.26;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;7.06;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;29.71;PAPUA
"Persentase Penduduk Buta Huruf";15+;2009;Tahun;7.42;INDONESIA
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.88;ACEH
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.61;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.69;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.38;RIAU
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.78;JAMBI
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.51;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;1.03;BENGKULU
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.68;LAMPUNG
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.86;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.94;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.28;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.54;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;1.53;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.67;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;2.59;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.85;BANTEN
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;2.86;BALI
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;7.08;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;4.44;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;3.68;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.48;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.94;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.91;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.3;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;1.55;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;4.72;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;2.03;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;1.86;GORONTALO
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;5.48;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;1.05;MALUKU
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;0.85;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;5.01;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;29.23;PAPUA
"Persentase Penduduk Buta Huruf";15-44;2009;Tahun;1.8;INDONESIA
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;10.79;ACEH
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;7.8;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;7.68;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;6.4;RIAU
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;13.66;JAMBI
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;8.27;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;14.95;BENGKULU
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;16.13;LAMPUNG
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;13.25;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;12.53;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;3.07;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;11.25;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;24.49;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;22.81;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;27.2;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;13.23;BANTEN
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;29.31;BALI
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;47.19;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;27.55;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;26.42;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;8.58;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;13.36;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;9.36;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;1.62;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;11.07;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;30.02;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;25.37;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;9.91;GORONTALO
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;29.43;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;5.87;MALUKU
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;13.24;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;13.4;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;31.7;PAPUA
"Persentase Penduduk Buta Huruf";45+;2009;Tahun;18.68;INDONESIA
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;3.12;ACEH
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;2.68;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;2.91;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;1.65;RIAU
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;4.12;JAMBI
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;2.64;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;4.7;BENGKULU
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;5.36;LAMPUNG
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;4.54;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;2.81;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;0.87;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;3.82;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;10.05;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;9.16;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;11.66;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;3.8;BANTEN
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;11.6;BALI
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;18.95;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;11.41;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;9.74;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;2.52;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;4.06;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;2.95;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;0.7;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;3.92;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;12.25;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;8.15;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;4;GORONTALO
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;11.52;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;2.54;MALUKU
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;3.92;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;4.88;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;31.73;PAPUA
"Persentase Penduduk Buta Huruf";15+;2010;Tahun;7.09;INDONESIA
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.74;ACEH
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.51;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.55;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.3;RIAU
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.68;JAMBI
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.37;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.82;BENGKULU
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.63;LAMPUNG
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.65;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.65;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.19;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.42;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;1.32;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.62;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;2.39;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.67;BANTEN
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;2.63;BALI
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;6.48;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;3.95;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;3.29;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.45;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.78;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.78;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.29;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;1.14;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;4.04;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;1.96;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;1.3;GORONTALO
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;4.94;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.8;MALUKU
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;0.59;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;3.34;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;30.73;PAPUA
"Persentase Penduduk Buta Huruf";15-44;2010;Tahun;1.71;INDONESIA
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;9.3;ACEH
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;7.65;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;7.29;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;5.99;RIAU
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;12.67;JAMBI
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;8.1;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;14.27;BENGKULU
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;15.53;LAMPUNG
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;14.03;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;11.12;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;2.77;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;11.54;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;23.52;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;21.95;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;26.22;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;13.01;BANTEN
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;28.4;BALI
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;46.33;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;26.7;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;25.46;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;8.54;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;12.36;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;9.27;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;1.43;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;10.94;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;29.21;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;24.43;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;10.58;GORONTALO
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;29.29;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;6.58;MALUKU
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;13.11;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;9.91;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;36.14;PAPUA
"Persentase Penduduk Buta Huruf";45+;2010;Tahun;18.25;INDONESIA
