﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;266;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;5859;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;8463;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;437;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;8443;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1498;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;707;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;906;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;2701;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1757;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1431;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1828;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1193;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1370;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1625;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;2838;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1687;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;533;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;511;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;856;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;949;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;746;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1683;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;66627;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;882;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;1790;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;518;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;866;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;555;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;1023;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;358;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;1135;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;150;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;175;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;253;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;3471;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;3147;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;305;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;3964;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;991;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;295;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;619;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;841;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;716;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;481;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;646;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;522;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;574;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;577;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;1224;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;533;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;257;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;220;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;405;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;356;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;142;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;319;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2008;Tahun;28310;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;469;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;912;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;271;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;384;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;257;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;475;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;124;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;491;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;61;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;81;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;228;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;1448;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;1104;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;140;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;1728;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;469;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;131;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;339;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;247;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;268;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;171;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;246;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;232;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;190;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;214;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;547;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;247;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;73;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;76;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;184;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;155;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;58;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;127;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2008;Tahun;12147;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;94;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;393;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;132;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;122;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;83;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;120;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;52;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;187;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;32;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;27;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;157;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;739;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;699;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;123;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;757;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;205;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;76;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;85;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;95;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;92;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;49;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;56;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;100;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;68;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;74;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;169;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;53;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;23;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;40;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;52;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;47;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;18;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;59;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2008;Tahun;5078;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;77;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;168;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;90;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;60;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;48;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;73;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;26;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;76;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;11;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;20;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;120;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;359;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;210;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;59;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;322;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;123;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;47;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;73;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;47;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;45;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;15;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;51;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;54;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;47;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;41;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;150;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;37;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;15;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;21;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;26;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;21;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;25;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;39;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2008;Tahun;2596;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;3227;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;4725;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;987;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1602;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1326;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;2875;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1148;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;2350;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;356;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;331;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;264;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;5891;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;8469;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;437;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;8442;"JAWA TIMUR"
