﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Juni;367861;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Juli;33406;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Juli;733537;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Juli;413726;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Juli;808925;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Juli;384599;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Agustus;28968;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Agustus;835271;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Agustus;413939;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Agustus;758672;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Agustus;373202;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;September;19692;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;September;1062346;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;September;556697;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;September;714426;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;September;461228;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Oktober;46970;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Oktober;1450358;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Oktober;515975;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Oktober;1031438;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Oktober;460794;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;November;38528;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;November;920087;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;November;508319;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;November;872932;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;November;462348;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Desember;37321;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Desember;955334;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Desember;993996;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Desember;835390;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Desember;386953;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Januari;37185;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Januari;813071;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Januari;558982;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Januari;903654;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Januari;348481;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Februari;12555;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Februari;764594;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Februari;462240;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Februari;869545;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Februari;358284;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Maret;47618;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Maret;1044705;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Maret;350609;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Maret;671770;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Maret;350799;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;April;32979;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;April;1108044;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;April;579992;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;April;785209;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;April;350817;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Mei;14608;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Mei;1213562;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Mei;423226;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Mei;728485;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Mei;425331;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Juni;10840;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Juni;1166550;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Juni;513400;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Juni;824412;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Juni;362614;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Juli;6677;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Juli;877478;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Juli;311293;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Juli;779371;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Juli;243047;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Agustus;16784;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Agustus;1171834;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Agustus;424228;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Agustus;801883;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Agustus;386115;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;September;16914;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;September;1297092;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;September;468662;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;September;844977;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;September;339902;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Oktober;4656;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Oktober;1450065;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Oktober;386710;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Oktober;808753;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Oktober;383626;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;November;20906;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;November;1280854;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;November;511359;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;November;818547;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;November;321859;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Desember;10225;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Desember;1622263;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Desember;477752;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Desember;824100;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2015;Desember;309373;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Januari;38611;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Januari;1042237;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Januari;397479;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Januari;817133;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Januari;413417;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Februari;16715;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Februari;1447500;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Februari;436622;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Februari;819995;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Februari;328125;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Maret;10034;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Maret;1261019;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Maret;501290;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Maret;724017;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Maret;304890;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;April;23978;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;April;1285849;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;April;460708;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;April;471800;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;April;322367;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Mei;19295;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Mei;1260347;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Mei;390177;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Mei;597909;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Mei;326229;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Juni;14094;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Juni;1368864;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Juni;484511;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Juni;554022;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Juni;299728;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Juli;15143;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Juli;645905;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Juli;284258;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Juli;902700;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Juli;216389;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Agustus;6195;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Agustus;1231018;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Agustus;575773;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Agustus;941400;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Agustus;339013;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;September;4975;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;September;1107705;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;September;516744;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;September;889100;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;September;364478;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Oktober;10265;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Oktober;1298754;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Oktober;488599;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Oktober;910933;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Oktober;297273;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;November;7145;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;November;1241174;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;November;622043;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;November;913706;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;November;364234;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Desember;12088;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Desember;1360381;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Desember;526394;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Desember;904610;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2016;Desember;336059;Makassar
