﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;198751;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;59606;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;117146;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;181644;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;51439;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;62029;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;15191;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;173708;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;1986486;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;1259973;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;1285562;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;125052;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;1699936;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;213058;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;322126;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;129081;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;91755;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;155495;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;83747;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;374739;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;279413;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;158610;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;56305;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;361843;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;51761;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;29826;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;16829;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;46217;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;26014;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;15040;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;40302;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;10370451;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;111995;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;642851;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;206787;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;58865;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;112148;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;210607;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;52968;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;66060;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;15975;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;176196;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;1201557;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;1386562;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;1075901;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;118292;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;1529809;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;215275;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;334055;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;143465;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;98584;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;141103;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;99342;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;373207;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;304485;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;168264;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;99195;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;309910;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;59275;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;35620;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;96502;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;29609;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;33435;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;15332;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;42547;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2010;Tahun;9565778;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;131076;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;685320;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;220873;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;64610;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;115550;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;299487;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;55184;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;79554;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;16863;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;241429;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;1611446;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;1140474;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;1133719;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;122124;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;1355320;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;200111;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;342412;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;156685;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;99266;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;160914;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;98498;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;398026;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;321208;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;180529;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;73505;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;320746;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;62609;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;47114;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;97925;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;32583;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;35505;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;17768;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;42477;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2011;Tahun;9960910;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;137765;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;780765;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;229561;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;64108;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;132799;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;338831;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;59339;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;88511;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;20808;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;242602;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;805160;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;1189249;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;1200072;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;129659;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;1432272;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;203897;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;353747;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;171677;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;128473;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;161810;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;103364;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;429275;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;457000;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;250838;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;97203;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;342068;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;69480;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;51738;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;28894;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;33888;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;37912;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;19098;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;44675;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2012;Tahun;9836538;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;146332;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;812774;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;237718;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;66002;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;113711;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;379681;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;56610;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;67538;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;18110;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;243715;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;809522;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;1411853;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;1275162;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;133121;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;1557030;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;251301;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;372463;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;187959;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;185128;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;158431;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;110826;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;324588;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;329692;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;26788;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;268820;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;90205;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;361753;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;66344;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;49593;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;27043;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;41695;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;58721;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;19186;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;44591;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2013;Tahun;10304006;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;148158;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;891429;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;256152;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;73085;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;122102;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;447446;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;62693;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;75649;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;19077;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;267300;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;820251;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;1364622;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;1361421;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;140796;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;1629663;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;238103;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;390306;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;202145;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;117141;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;221150;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;111891;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;360097;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;370507;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;36874;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;120762;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;86407;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;409438;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;72625;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;56141;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;29366;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;42465;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;51699;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;18487;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;46633;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2014;Tahun;10662081;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;163812;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;839212;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;274384;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;80824;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;607029;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;693138;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;74956;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;79477;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;21817;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;317639;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;837776;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;1278987;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;1448984;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;147645;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;1176421;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;246957;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;406959;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;232662;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;127921;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;187904;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;118544;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;370094;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;379732;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;41677;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;134575;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;103847;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;404430;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;74327;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;63098;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;34767;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;45521;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;62244;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;22198;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;46946;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2015;Tahun;11146504;INDONESIA
