﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";121.34;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";130.58;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";141.35;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";123.34;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";122.76;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";120.44;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";131.46;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";117.74;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";151.23;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";131.63;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";135.82;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";132.98;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";147.66;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";137.83;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";151.32;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";124.62;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";165.02;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";129.51;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";134.89;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";119.49;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";132.48;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";145.87;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";138.67;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";135.95;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";126.92;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";136.93;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";136.4;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";136.99;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";107.24;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";128.24;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";131.04;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";135.56;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";136.89;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";150.92;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";125.82;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";136.62;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";149.82;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";129.36;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";126.33;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";123.11;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";134.61;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";121.91;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";159.03;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";138.33;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";141.86;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";138.79;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";150.07;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";141.95;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";150.27;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";127.2;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";153.41;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";128.65;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";136.8;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";119.73;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";135.73;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";152.77;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";148.95;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";139.85;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";132.11;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";142.97;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";144.7;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";139.32;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";113.01;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";130.31;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";134.26;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";139.58;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";144.28;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";156.81;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";131.69;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";140.85;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";154.95;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";134.3;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";128.81;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";125.86;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";135.08;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";123.69;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";148.21;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";142.89;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan IV";148.27;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";134.71;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";149.17;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";138.38;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";147.8;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";128.41;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";152.77;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";126.36;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";136.4;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";120.14;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";137.27;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";148.98;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";143.13;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";142;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";125.31;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";138.56;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";140.11;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";144.9;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";107.71;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";126.06;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";132.08;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";134.31;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";137.99;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";160.84;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";128.94;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";138.79;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";152.89;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";128.65;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";129.32;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";119.71;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";135.39;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";121.24;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";144.83;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";138.17;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan I";143.41;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";143.86;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";156.63;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";146.39;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";156.38;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";130.58;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";161.33;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";131.59;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";141.89;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";124.7;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";140.45;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";160.53;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";154.18;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";149.27;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";133.46;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";149.74;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";146.88;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";151.14;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";113.19;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";132.31;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";137.9;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";142.14;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";145.75;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";167.88;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";133.96;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";145.29;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";162.65;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";133.88;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";134.71;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";126.39;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";140.12;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";125.72;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";153.02;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";150.28;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan II";151.62;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";150.14;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";167.12;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";153.66;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";166.27;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";133.6;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";170.51;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";139.53;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";144.21;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";130.03;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";143.56;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";168.42;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";162.95;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";158.48;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";141.24;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";153.91;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";153.02;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";151.76;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";119.6;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";136.94;"NUSA TENGGARA TIMUR"
