﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;183218;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;1602;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;13459;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;2073;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;2368;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;2092;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;4720;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;8474;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;1170;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;913;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;780;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;1131;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;5170;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;8156;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;26349;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;8543;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;32497;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;600031;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;92719;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;15499;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;224695;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;155951;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;1590;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;15008;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;2099;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;2183;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;2972;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;5035;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;10030;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;1585;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;1093;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;891;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;1642;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;4747;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;7680;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;29928;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;9413;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;28662;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juni;613422;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;86716;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;15244;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;252110;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;180353;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;1776;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;15941;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;2134;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;2334;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;2434;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;5088;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;8091;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;2134;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;935;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;846;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;1223;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;4576;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;8409;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;27000;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;9237;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;31895;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Juli;658476;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;76809;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;11447;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;243222;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;142050;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;1689;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;14420;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;1874;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;2067;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;1180;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;5943;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;7093;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;2171;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;1026;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;841;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;905;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;4188;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;7218;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;26653;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;6126;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;29608;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Agustus;586530;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;74511;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;12127;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;232516;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;125439;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;1561;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;13171;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;1816;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;2361;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;2279;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;4776;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;8390;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;1340;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;946;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;889;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;1508;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;3488;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;5227;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;23187;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;7119;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;37716;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;September;560367;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;77183;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;13520;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;229651;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;153300;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;1847;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;12297;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;1139;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;2384;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;1864;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;5690;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;7237;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;1459;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;950;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;1104;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;1089;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;4419;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;9570;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;25435;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;7707;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;36809;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Oktober;594654;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;85307;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;14102;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;196856;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;147579;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;1477;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;17255;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;1915;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;869;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;3342;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;6044;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;8167;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;1253;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;3059;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;1116;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;2070;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;1254;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;6321;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;26029;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;8605;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;45532;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;November;578152;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;110148;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;16857;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;222497;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;139242;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;1482;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;14191;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;3281;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;1681;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;3344;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;5552;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;10078;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;1863;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;1326;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;895;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;833;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;3267;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;10404;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;34661;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;10520;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;52099;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Desember;644221;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;77925;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;12172;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;208337;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;138987;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;1050;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;13580;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;1647;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;1374;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;2183;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;5903;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;6194;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;1164;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;906;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;1355;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;1412;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;2990;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;9383;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;22663;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;7193;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;32403;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Januari;548821;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;86318;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;14270;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;201457;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;144299;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;1264;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;13086;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;2297;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;1622;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;2646;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;5089;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;8648;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;835;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;1083;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;1356;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;1468;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;3344;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;8747;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;25662;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;9903;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;34663;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Februari;568057;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;87776;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;15600;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;202539;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;160650;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;1778;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;15317;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;2044;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;2501;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;3215;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;5593;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;8388;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;1315;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;939;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;1744;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;1852;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;5187;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;9057;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;28523;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;8933;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;35117;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Maret;598068;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;92055;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;14998;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;224423;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;151989;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;1764;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;14179;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;1831;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;1993;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;2107;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;5278;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;9026;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;1639;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;1146;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;1283;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;1982;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;4651;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;9732;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;26206;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;9284;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;32527;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;April;608093;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;96206;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;16648;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;208832;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;150407;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;1436;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;14894;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;2201;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;2542;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;2669;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;5452;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;8523;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;1698;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;1090;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;1158;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;2131;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;5106;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;9397;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;25487;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;8680;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;35634;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Mei;600191;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;111619;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;15979;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;245248;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;164689;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;1513;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;16215;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;2118;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;1795;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;2707;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;5270;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;11067;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;1683;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;1289;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;1295;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;1982;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;3700;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;11079;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;32372;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;9325;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;33457;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juni;674402;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;108383;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;17646;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;279219;"Ngurah Rai"
