﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";3.92062704205122;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";3.65389461878137;"3. Perikanan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";-2.58975262244316;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";-8.98890440269172;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";0.65882424687868;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";-2.25495731434343;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.7271420154147;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.25346223590949;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";-3.42164123101519;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";2.07008975909008;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";3.64435438801426;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";2.2722212297205;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.55654544173518;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.13145514847879;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.34941292650268;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";-0.181024938190873;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";2.56686038503116;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";0.912158441978178;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";0.465524749329063;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";0.570459170392937;"10. Industri Logam Dasar "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.79567027490315;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.88274588855215;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";0.895069889881995;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";2.25129743332278;"14. Industri Furnitur"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.6767566795021;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";8.16519677662733;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";11.2031744501785;"1. Ketenagalistrikan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.70000951265934;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";0.851681857433078;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";2.75678303434768;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.98310975059395;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.92005723830302;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.97727652393338;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";2.9632899633629;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";24.80366235035;"1. Angkutan Rel "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";6.97069273913419;"2. Angkutan Darat"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.12171453533321;"3. Angkutan Laut "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";3.40934446313159;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";-2.63838941970167;"5. Angkutan Udara"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";0.095768678357189;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";0.02012442926997;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";-0.051566266991586;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";0.202419954682355;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";0.133897907368862;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.52199534905395;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.40423105194007;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.69429274398907;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.69450709481333;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.69522106476943;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";2.31208427501919;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.6940271022349;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";-2.2966702909366;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";-2.02492011658413;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";-0.215630159525361;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.56212477343939;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.30792676746483;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.31239837629108;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan I";1.30766829892153;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";-0.46961918942677;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";-0.72123796717814;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";-0.50324614515947;"a. Tanaman Pangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.57361677617791;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.80729330553997;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.73644587601076;"d. Peternakan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.1494745796239;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";2.0531599301427;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.29218703011638;"3. Perikanan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";2.850687533869;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";8.1964244318498;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";-2.3317293521909;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";-3.4165563408466;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.2870050535901;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.36940531692919;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";-2.2226347463473;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.87098815879212;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";-0.10115624527542;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";2.1875245893379;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.2577809529126;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";2.297960168023;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.72634694343949;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";2.3517637380175;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.5614755333181;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.89161746863782;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";-0.065116664534528;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.6470644741015;"10. Industri Logam Dasar "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.4998918226472;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.3169403368249;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.3152321951645;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.8709503389458;"14. Industri Furnitur"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.0844918310001;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";7.1200271348349;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";9.597053430186;"1. Ketenagalistrikan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.2327577251358;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.8061653871644;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.40237977116442;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.0787561613099;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";2.1369400650312;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.92008417667411;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";2.299919146207;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";11.523469754441;"1. Angkutan Rel "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.3306269361272;"2. Angkutan Darat"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";-0.042247539415399;"3. Angkutan Laut "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";-0.17545245405928;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";3.6544891236772;"5. Angkutan Udara"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.7690618177667;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.52446777964252;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.21569337126317;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.467921135843;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.18964963228827;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.1531580809167;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.3640039718052;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.8701783415743;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.87016461813387;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.86955257114913;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.76165683826596;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.87039571470096;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";8.6177941500562;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";5.4374703776261;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";3.2438906159868;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";0.86998751255005;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.3526080368523;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.2670590164911;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan II";1.3497091218948;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.58903862614295;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.14538597107772;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";2.9207404729078;"a. Tanaman Pangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.235705342426;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-2.5286941989014;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";2.9932308634274;"d. Peternakan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.79735656694781;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.1787009311575;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";2.8275270051351;"3. Perikanan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-6.2112584255086;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-14.274618086392;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.5801141435991;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-4.4262644607559;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.24325450256708;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.0562098080188;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-1.2919101389884;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.3470625396058;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";2.2706578703892;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.1356048639945;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.3603441253408;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.6712923696105;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.1759294444143;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-1.660664204057;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";2.1587772234401;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.86461324819736;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-0.47553163161292;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-2.3211222798134;"10. Industri Logam Dasar "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.6604610735784;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.90445828830015;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.1473276643584;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.88169446038677;"14. Industri Furnitur"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.3022442234058;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-0.1149742832295;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.95054475157519;"1. Ketenagalistrikan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-4.7554449875048;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";-1.4509173454291;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.95565575903807;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.290841314713;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.71194499349234;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.4134697637316;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";5.3630918546795;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";3.0833638446417;"1. Angkutan Rel "
