﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;24131.95;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;76453.89;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;408996.55;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;43253.45;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;148273.19;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;102586.07;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;11.74;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;1246740.72;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;64010.4;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;55117.25;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;322115.48;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;18689.78;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;76919.27;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;416174.57;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;45174.75;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;152086.52;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;106031.74;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;8;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Oktober;1256327.76;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;65369.25;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;59180.33;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;328273.65;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;22740.66;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;77381.54;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;425414.03;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;44502.8;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;150903.46;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;105692.85;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;7.79;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;November;1279466.36;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;68550.3;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;65319.72;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;340796.05;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;13350.63;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;74282.46;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;445992.45;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;46322.48;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;152784.64;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;117950.41;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;7.91;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Desember;1325357.05;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Tahunan;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;67482.25;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;66458.41;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;336689.01;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;19548.13;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;68146.93;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;434808.24;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;45517.74;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;152630.86;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;109097.15;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;21.77;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Januari;1300400.49;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;68130.61;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;62380.04;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;339439.04;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;23410.5;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;69315.73;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;451987.77;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;45663.26;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;152909.31;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;112247.13;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;21.26;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Februari;1325504.65;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;70773;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;65779;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;345067;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;17332;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;72154;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;475559;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;49089;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;157083;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;106878;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;26;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Maret;1359739;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;71825.59;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;74882.9;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;347698.97;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;17735.41;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;74832.96;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;489574.24;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;50615.46;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;159175.42;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;111353.13;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;8.83;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;April;1397702.91;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;75420.18;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;73494.41;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;355922.15;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;21313.25;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;80035.78;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;494493.79;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;53483.07;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;166986.47;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;111476.65;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;8.54;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Mei;1432634.29;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;62245.75;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;70269.73;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;359873.07;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;14205.32;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;80154.17;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;527739.08;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;53599.05;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;169648.97;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;81678.33;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;8.23;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juni;1419421.7;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;62030.95;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;64494.05;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;371955.49;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;16095.6;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;82671.53;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;538123.81;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;53790.15;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;173836.88;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;84793.18;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;6.71;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Juli;1447798.35;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;62826;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;71329;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;386788;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;12173;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;85555;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;537117;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;56934;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;176677;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;84367;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;2;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Agustus;1473768;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;68154.44;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;73230.87;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;401277.16;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;14755.04;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;89712.86;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;551201.96;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;58933.44;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;179547.75;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;85921.42;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;1.62;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;September;1522736.56;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;67878.92;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;69437.04;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;397420.67;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;13573.72;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;88891.08;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;554939.63;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;57927.91;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;179977.69;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;87432.57;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Oktober;1517479.23;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;68464.61;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;78080.2;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;409532.71;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;17444.26;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;88536.36;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;553349.56;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;58749.32;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;181274.01;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;87613.18;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;419.91;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;November;1543464.12;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;60304.53;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;70602.67;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;364252.03;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;10282.4;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;68083.67;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;510903.86;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;53063.04;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;157656.41;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;48876.06;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;358.74;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Desember;1344383.41;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;"Perdagangan, Hotel dan Restoran"
