﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-827902;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;121278;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-19449;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-5648;Bangladesh
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;39244;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;17104;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;40901;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;1073081871;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;9303;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;142766;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-7084;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;6765;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-10196;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-43247;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;27959;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-111685;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-11875;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;79998;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;197456;Jerman
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-727;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;36046;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;10497;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;23181;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;29655;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;26460;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-7523;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-9163;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;1887;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;33831;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;48265;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-9306;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-46116;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;29602;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-2487;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;18881;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-7980;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;27832;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2005;Tahun;-4536;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;1038270;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;211306;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;123316;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;9103;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;399635;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;366758;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;137807;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;969380;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;91703;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;301244;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;47413;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;77287;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;316816;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;121812;India
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;100799;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;428261;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;416231;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;649948;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;1122112;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;3800;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;389513;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;38762;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;325465;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;56016;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;160571;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;250441;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;13694;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;4585;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;57444;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;122112;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;16932;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;490702;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;271809;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;6886;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;147236;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;130795;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;59208;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2006;Tahun;39606;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;1918080;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;69800;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;139279;Australia
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;14964;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;358510;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;351575;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;95838;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;791797;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;85103;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;137807;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;54077;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;69448;Finlandia
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;334681;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;178485;India
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;61066;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;547543;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;440852;Italia
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;579609;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;922376;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;4749;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;348958;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;24120;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;309383;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;17243;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;131085;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;256130;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;20722;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;2564;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;26760;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;64272;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;29828;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;546505;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;238711;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;10259;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;126609;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;128654;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;33615;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2006;Tahun;44410;Vietnam
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-879810;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;141506;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-15963;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-5861;Bangladesh
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;41125;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;15184;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;41969;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;177583;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;6600;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;163437;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-6665;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;7839;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-17865;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-56674;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;39733;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-119282;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-24621;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;70340;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;199736;Jerman
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-949;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;40555;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;14642;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;16082;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;38774;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;29486;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-5689;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-7028;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;2021;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;30684;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;57840;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-12896;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-55803;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;33098;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-3373;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;20627;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;2142;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;25593;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2006;Tahun;-4805;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;1162980;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;233300;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;141122;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;10233;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;476787;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;431118;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;160649;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;1217815;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;101954;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;351930;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;50270;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;90091;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;344629;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;150160;India
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;114101;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;434473;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;499933;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;714211;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;1323818;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;4400;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;416432;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;48351;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;371554;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;62871;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;176028;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;272055;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;16200;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;6313;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;65133;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;136371;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;17837;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;550458;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;299270;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;7740;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;168979;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;153858;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;69165;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2007;Tahun;48561;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;2020400;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;90215;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;165364;Australia
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;17263;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;421084;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;412012;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;126645;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;956233;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;97324;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;199754;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;57708;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;81756;Finlandia
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;367864;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;229349;India
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;74473;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;620899;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;509937;Italia
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;619662;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;1055997;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;5300;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;379794;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;33260;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;356648;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;21388;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;146767;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;283264;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;27063;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;3277;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;37576;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;80378;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;32590;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;631447;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;263155;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;11301;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;153463;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;141294;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;46097;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2007;Tahun;62682;Vietnam
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-857420;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;143086;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-24241;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-7030;Bangladesh
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;55703;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;19106;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;34004;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;261582;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;4631;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;152176;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-7438;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;8335;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-23235;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-79189;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;39628;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-186426;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-10004;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;94549;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;267822;Jerman
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-900;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;36638;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;15091;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;14906;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;41483;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;29261;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-11209;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-10863;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;3036;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;27557;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;55993;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-14753;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-80989;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;36115;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-3560;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;15516;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;12563;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;23068;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2007;Tahun;-14121;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;1301110;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;313427;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;186965;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;11777;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;541398;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;471932;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;197942;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;1428660;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;115929;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;467581;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;49462;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;96890;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;362675;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;194816;India
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;137020;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;468354;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;544962;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;782049;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;1451390;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;4708;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;452170;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;71172;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;422007;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;87648;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;199414;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;291827;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;26246;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;6882;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;80615;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;171764;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;20323;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;608942;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;338176;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;8137;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;183907;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;175897;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;95021;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2008;Tahun;62685;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;2169490;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;115133;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;200273;Australia
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;22473;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;495043;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;466437;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;182377;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;1131620;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;109158;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;267101;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;60491;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;92160;Finlandia
