﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;847290;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;831870;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;561987;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;713411;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;329286;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;840241;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1487959;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;63500400;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;215529;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;1044043;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;212024;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;349705;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;115127;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;398868;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;51157;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;48078;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;129820;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;213406;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;7173379;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;1218188;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;1171335;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;289943;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;1526021;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;970335;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;248243;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;495050;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;383281;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;312375;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;66674;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;260525;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;1021459;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;175087;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;95453;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;408718;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;113062;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;111606;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;40053;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;128126;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;158905;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;73621;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;256408;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2009;Tahun;19475604;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;3289716;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;4387535;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1866892;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;3179423;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1355371;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;3126341;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;893686;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1858410;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;804828;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1740445;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;20770657;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;15678899;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;7904534;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1530849;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;10973461;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;3814877;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1724494;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1232752;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;2373867;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;2349952;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1943084;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;2210225;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;5277696;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1007201;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1175704;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;2591563;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1335510;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1102314;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;726702;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1167851;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;785745;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;1444425;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;2642314;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2009;Tahun;114267323;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;2338525;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;2904857;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;2533163;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;4915129;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;656260;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;1161841;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;759514;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;673375;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;463252;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;2509658;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;26337777;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;9210285;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;6957535;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;1342136;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;14189645;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;1530531;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;1461142;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;829638;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;368238;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;1701964;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;857330;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;1653963;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;2663484;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;651893;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;620800;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;1613346;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;584892;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;219543;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;129282;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;383291;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;378336;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;962472;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;1834173;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2010;Tahun;95397270;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;4051527;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;7103697;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;3068620;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;5323005;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1792005;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;4538414;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1769466;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;2854679;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1026424;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;2468347;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;24662647;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;24898191;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;21742644;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1943134;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;22901502;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;3990727;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1581713;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1702754;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1694385;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;3178346;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;2940053;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;3484003;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;4681383;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1706136;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1536407;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;3889546;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1509475;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;1106678;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;654753;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;917274;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;414466;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;2149372;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;2693585;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2010;Tahun;169975358;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;393464;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;2319585;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;639485;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;1072507;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;277626;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;739624;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;309222;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;440916;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;245462;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;505110;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;24606045;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;2621699;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;4742791;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;733427;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;5562312;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;1852489;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;590305;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;888564;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;224403;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;646364;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;235322;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;614149;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;1646792;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;-;"KALIMANTAN UTARA"
