﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";118.85;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";145.79;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";121.51;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";66.5;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";125.73;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";128.28;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";134.4;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";106.63;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";111.63;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";129.11;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";105.81;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";100.76;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";92.27;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";107.24;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";121.81;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";102.24;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";125.82;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";119.63;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";85.6;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";115.05;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";94.32;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";120.74;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";120.45;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";121.43;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan II";126.18;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";136.69;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";119.85;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";75.22;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";120.5;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";121.74;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";127.24;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";102.05;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";114.08;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";121.38;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";107.3;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";93.29;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";93.81;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";101.6;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";124.99;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";96.97;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";116.35;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";118.88;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";82.94;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";117.71;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";91.6;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";122.06;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";112.99;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";120.09;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan III";121.85;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";140.8;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";123.43;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";75.75;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";124.76;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";127.6;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";127.29;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";101.66;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";120.38;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";125.35;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";111.31;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";100.67;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";98.11;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";102.46;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";120.15;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";99.03;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";122.43;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";124.3;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";92.1;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";121.15;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";95.45;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";127.11;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";113.53;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";124.41;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan IV";124.76;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;138.62;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;117.555;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;70.87;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;120.8775;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;124.14;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;128.7175;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;103.4275;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;112.5875;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;125.0125;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;107.395;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;100.1425;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;97.5275;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;104.1825;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;123.02;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;100.6425;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;122.855;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;118.03;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;87.8275;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;116.8225;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;94.6925;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;121.055;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;116.5675;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;118.9025;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;Tahunan;122.91;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";143.61;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";126.66;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";67.5;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";125.43;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";128.11;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";125.69;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";102.75;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";130.66;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";128.8;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";114.4;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";101.74;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";97.76;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";100.18;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";120.84;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";97.8;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";118.11;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";121.76;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";93.83;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";122.91;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";93.3;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";126.74;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";116.63;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";127.35;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan I";125.56;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";151.58;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";130.21;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";67.47;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";137.24;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";137.68;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";138.74;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";99.87;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";137.8;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";133.71;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";117.04;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";103.05;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";92.97;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";103.14;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";127.16;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";101.77;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";126.65;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";134.81;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";99.27;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";118.21;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";89.92;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";133.65;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";123.38;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";127.72;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan II";131.95;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";146.75;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";133.09;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";89.6378669920404;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";127.396379396588;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";131.174871064477;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";133.847907294837;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";96.0518687171151;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";127.35;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";136.854577351467;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";127.286958986026;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";105.943729210308;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";92.2119746590359;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";103.784705407818;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";117.657500216946;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";94.3727495378224;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";122.18;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";129.013699167713;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";98.7955197289207;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";115.9121449871;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";89.9789975425372;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";129.167127048158;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";120.395026263112;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";117.893349151782;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan III";130.22;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";150.41;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";134.42;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";80.5878669920404;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";130.296379396588;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";132.784871064477;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";136.737907294837;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";99.6016776123886;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";128.215661502897;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";141.884577351467;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";132.314257895737;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";107.933286205482;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";92.6471108966513;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";103.184705407818;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";123.527500216946;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";94.2305585355506;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";129.480167024577;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";134.407634302089;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";103.675519728921;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";118.156475648395;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";95.1174183913309;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";126.311107273921;"31 Furnitur "
