﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Agustus;37472;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;September;5226;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;September;14755;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;September;18871;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;September;32562;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;September;49657;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Oktober;5968;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Oktober;14868;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Oktober;21338;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Oktober;18505;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Oktober;37320;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;November;247;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;November;11315;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;November;24711;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;November;15090;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;November;30092;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Desember;10983;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Desember;15807;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Desember;33724;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Desember;16799;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Desember;23342;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Januari;7200;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Januari;12477;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Januari;23965;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Januari;15177;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Januari;26989;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Februari;5149;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Februari;9397;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Februari;21833;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Februari;9037;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Februari;23085;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Maret;4074;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Maret;12433;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Maret;25189;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Maret;10786;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Maret;29050;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;April;5167;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;April;11296;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;April;20221;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;April;11430;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;April;24246;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Mei;5165;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Mei;11762;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Mei;25142;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Mei;7253;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Mei;26672;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Juni;6671;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Juni;17935;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Juni;44957;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Juni;7105;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Juni;36585;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Juli;12763;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Juli;27144;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Juli;76620;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Juli;10145;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Juli;70828;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Agustus;5909;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Agustus;25855;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Agustus;39909;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Agustus;25870;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Agustus;49460;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;September;5356;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;September;10982;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;September;24253;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;September;12272;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;September;36949;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Oktober;1127;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Oktober;11184;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Oktober;26121;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Oktober;15675;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Oktober;34870;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;November;2744;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;November;9571;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;November;22412;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;November;11807;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;November;28923;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Desember;7254;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Desember;14309;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Desember;27608;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Desember;16430;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2014;Desember;32790;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Januari;8151;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Januari;10401;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Januari;23965;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Januari;15177;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Januari;29355;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Februari;4313;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Februari;8486;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Februari;15914;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Februari;14270;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Februari;21634;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Maret;5715;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Maret;11513;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Maret;16950;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Maret;13943;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Maret;22695;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;April;4442;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;April;10955;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;April;18119;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;April;11583;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;April;21213;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Mei;4794;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Mei;10708;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Mei;22264;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Mei;15154;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Mei;26913;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Juni;6686;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Juni;14898;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Juni;32390;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Juni;17902;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Juni;32011;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Juli;13783;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Juli;31752;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Juli;79584;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Juli;25133;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Juli;51335;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Agustus;4805;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Agustus;17132;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Agustus;29446;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Agustus;21517;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Agustus;42641;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;September;5267;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;September;11106;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;September;25767;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;September;15792;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;September;32005;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Oktober;2574;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Oktober;10782;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Oktober;22700;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Oktober;17407;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Oktober;29023;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;November;2539;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;November;9095;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;November;21072;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;November;24163;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;November;25028;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Desember;10108;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Desember;11427;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Desember;24425;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Desember;17907;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2015;Desember;32789;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Januari;6034;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Januari;7686;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Januari;19393;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Januari;16300;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Januari;25594;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Februari;3478;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Februari;7714;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Februari;14398;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Februari;11895;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Februari;17667;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Maret;2727;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Maret;6971;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Maret;14091;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Maret;4037;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Maret;16722;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;April;2298;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;April;7231;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;April;11881;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;April;5367;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;April;17899;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Mei;3368;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Mei;6591;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Mei;19115;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Mei;10403;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Mei;22464;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Juni;6476;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Juni;13556;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Juni;35624;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Juni;43096;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Juni;31039;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Juli;13722;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Juli;21558;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Juli;50645;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Juli;23489;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Juli;54750;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Agustus;4326;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Agustus;17084;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Agustus;17152;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Agustus;16530;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Agustus;33808;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;September;3908;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;September;8493;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;September;16066;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;September;12843;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;September;27196;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Oktober;2563;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Oktober;10708;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Oktober;11786;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Oktober;17407;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Oktober;24935;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;November;2040;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;November;7856;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;November;9047;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;November;3496;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;November;20289;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Desember;13605;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Desember;8529;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Desember;15514;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Desember;12416;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2016;Desember;28691;Makassar
