﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;3.83401983651537;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;1.04101613910494;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;7.65244212500194;"3. Perikanan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;4.29278265759085;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;-0.128685006411956;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;23.959995644938;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;-12.660168686301;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;5.87530875442705;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;6.25949588328835;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;-0.329438351020542;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;7.46411907498921;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;10.9755464870877;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;-0.226916522675282;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;6.49403106111815;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;10.9411489957964;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;-2.71985430232617;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;3.89322319106627;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;8.65747592108626;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;2.08139238799936;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;7.77552931108593;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;13.5634230744518;"10. Industri Logam Dasar "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;8.7911709706655;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;8.5298226126763;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;6.37195535236799;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;9.92809913649208;"14. Industri Furnitur"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;-1.09327566023136;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;5.69131801772869;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;7.67499341730866;"1. Ketenagalistrikan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;-2.8430269100902;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;4.72941779943577;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;9.01515603470635;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;9.66267997425763;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;4.79695619590372;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;10.857429656343;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;8.31322129276202;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;-3.23409272750241;"1. Angkutan Rel "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;7.03617210980354;"2. Angkutan Darat"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;8.40973875562392;"3. Angkutan Laut "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;8.63048649714658;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;14.6542676782181;"5. Angkutan Udara"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;7.11686662857869;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;6.86043364898859;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;11.2419367917169;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;5.90794292400506;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;10.0159696557014;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;6.97230699408162;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;5.78006135767706;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;8.54164032639247;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;9.65851928187217;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;8.72607603706589;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;7.682574597593;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;9.23839435476872;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;6.42824983698966;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;6.6826917113805;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;9.25190421508411;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;8.22414185491931;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;6.86679215243076;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;-19.6461910089757;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;6.16978420771008;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";11.241859908116;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";16.9461147395977;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";129.238327302899;"a. Tanaman Pangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-27.8255453653676;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-17.0516945932743;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-4.83649400254642;"d. Peternakan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";17.9993448286131;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-16.8299228223449;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-2.1426449256366;"3. Perikanan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-2.10518205287946;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-3.99999058881103;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";0.170471053175049;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";1.75147683697792;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-4.10394820002836;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";0.655467037070451;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";2.54771504319302;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";0.347736176385666;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-0.043460883264842;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-0.712035074735653;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-0.33972882700138;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-3.58001552412867;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-3.54323402189895;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-3.98643699986437;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";1.88882394561172;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";10.1766283659533;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";3.15013897671956;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-13.2040203285777;"10. Industri Logam Dasar "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";2.30928739371699;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";16.0690036714781;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-0.109984552420912;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-0.0592066311427;"14. Industri Furnitur"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";17.8148563122672;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-1.15701484149999;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-0.113191701709425;"1. Ketenagalistrikan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-6.06008632764485;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";0.719701837810049;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-3.7470305276818;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";0.420786772495688;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";1.70333394959019;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";0.118376383620841;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-0.005838180239209;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-3.37138779878701;"1. Angkutan Rel "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";0.024500992023846;"2. Angkutan Darat"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";2.52845339615754;"3. Angkutan Laut "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-4.28949767724571;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-1.10226576852419;"5. Angkutan Udara"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";0.706089209698305;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";1.53459449895388;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-0.838041788328084;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";2.09988277517905;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";3.25004094017591;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";6.18306864116171;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";9.18786415803723;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";1.67077436516858;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";1.84636351836627;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";1.36910268270121;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";1.42202940467581;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";0.906318518465611;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-4.3980488134315;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-7.46523908976425;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-2.34939759036145;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";1.21065633877018;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";1.0154085581711;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";-9.44599527592869;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan I";0.803678341352224;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";7.27297945241381;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";7.28074142890904;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";-22.4401949498594;"a. Tanaman Pangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";36.8359056449908;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";46.5832099430161;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";1.6445735410615;"d. Peternakan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";-0.888372914721259;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";19.1634840951489;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";3.44507349132928;"3. Perikanan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";-0.701887562324572;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2012;"Triwulan II";-0.204644323264503;"1. Pertambangan Minyak, Gas dan Panas Bumi"
