﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1802823;"KEP. BANGKA BELITUNG"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1665000;"KEP. RIAU"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;2299860;"DKI JAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;946689;"JAWA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;857728;"JAWA TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;924284;"DI YOGYAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;825000;"JAWA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1325000;BANTEN
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1396234;BALI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1410294;"NUSA TENGGARA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1600000;"NUSA TENGGARA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1701665;"KALIMANTAN BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;2087000;"KALIMANTAN TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1555000;"KALIMANTAN SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1886315;"KALIMANTAN TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KALIMANTAN UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1466472;"SULAWESI UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1292817;"SULAWESI TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1760000;"SULAWESI SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1472581;"SULAWESI TENGGARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1639272;GORONTALO
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1919487;"SULAWESI BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;2158469;MALUKU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1800000;"MALUKU UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;2122472;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1907000;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1667902;INDONESIA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1732413;ACEH
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1271058;"SUMATERA UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1474227;"SUMATERA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1872000;RIAU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1708174;JAMBI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1974346;"SUMATERA SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1499826;BENGKULU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1442898;LAMPUNG
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;2082000;"KEP. BANGKA BELITUNG"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1902598;"KEP. RIAU"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;2538174;"DKI JAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;946689;"JAWA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;857728;"JAWA TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;924284;"DI YOGYAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;825000;"JAWA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1403556;BANTEN
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1612818;BALI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1430064;"NUSA TENGGARA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1652137;"NUSA TENGGARA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1504000;"KALIMANTAN BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;2254000;"KALIMANTAN TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1691000;"KALIMANTAN SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;2026126;"KALIMANTAN TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"KALIMANTAN UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1641969;"SULAWESI UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1499791;"SULAWESI TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1950000;"SULAWESI SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1621741;"SULAWESI TENGGARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1864379;GORONTALO
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1981507;"SULAWESI BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;2197450;MALUKU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;2333166;"MALUKU UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;2255113;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;2171944;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2015;Tahun;1813396;INDONESIA
