﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";25770592;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";30010167;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";100956574;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";24981710;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";8355703;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";9219660;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";9360759;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";7457461;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";17056090;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";48127861;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";3249909148;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";35541123;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";162660274;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";51316609;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";178939790;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";45735277;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";89984974;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";14472714;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";69180939;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";16960593;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";56006302;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";564163542;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";420479327;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";275877382;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";28383670;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";472777623;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";133146608;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";50783078;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";29043455;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";22096563;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";42204975;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";29724019;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";37723564;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";142870272;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";18308956;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";27870639;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";30849911;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";96143853;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";25895314;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";8073421;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";9753781;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";9733959;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";7591168;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";17856996;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";51609060;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";3273759733;"34 PROVINSI"
