﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;100;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;427;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;65;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;85;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;200;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;295;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;272;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;1063;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;596;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;140;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;433;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;76;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;380;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;62;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;351;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;148;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;400;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;69;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;54;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;301;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;57;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;12;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;66;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2012;Tahun;5652;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;4;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;21;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;58;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;408;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;60;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;635;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;18;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;1641;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;832;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;514;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;1494;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;32;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;49;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;1260;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;65;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;21;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;98;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;10;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;244;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;46;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;53;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;73;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2012;Tahun;7636;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2012;Tahun;-;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;86;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;134;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;127;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;60;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;75;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;260;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;154;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;81;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;245;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;227;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;228;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;120;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;147;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;133;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;240;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;177;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;310;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;220;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;261;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;110;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;29;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;1498;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;12;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;62;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;26;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2013;Tahun;5022;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;182;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;124;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;257;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;16;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;1161;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;397;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;35;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;485;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;261;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;127;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;105;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;166;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;37;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;51;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;50;"SULAWESI TENGAH"
