﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";117.32;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";116.83;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";124.29;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";110.9;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";121.72;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";112.71;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";101.27;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";111.63;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";105.65;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";107.76;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";110.45;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";122.03;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";120.8;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";101.2;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";116.19;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";116.13;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";108.48;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";119.25;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";127.24;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";102.44;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";104.2;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";117.68;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;109.49;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;105.9975;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;113.0625;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;102.89;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;102.01;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;108.6175;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;102.0525;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;102.8675;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;110.085;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;102.165;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;124.125;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;120.14;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;117.12;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;113.4025;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;125.2525;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;114.675;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;115.155;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;111.325;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;99.845;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;114.07;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;101.29575;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;108.055;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;108.5425;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;117.36;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;115.3275;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;104.1975;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;111.5725;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;119.735;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;106.7825;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;117.7775;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;123.205;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;106.7225;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;106.8525;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;Tahunan;117.1525;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";120.03;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";110.52;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";110.41;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";104.05;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";104.51;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";112.29;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";110.82;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";103.62;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";106.23;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";104.13;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";127.99;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";117.32;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";115.32;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";115.83;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";126.35;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";115.98;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";118.49;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";120.71;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";105.27;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";107.63;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";106.89;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";105.47;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";111.9;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";116.09;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";125.24;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";106.73;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";125.01;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";115.13;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";109.36;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";125.37;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";133.24;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";105.78;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";102.71;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan I";118.85;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";124.23;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";116.22;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";116.4;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";109.25;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";105.15;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";119.09;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";115.32;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";109.36;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";109.83;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";109.93;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";136.49;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";126.32;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";126.02;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";125.93;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";135.35;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";123.58;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";115.49;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";125.61;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";102.07;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";114.13;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";105.69;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";110.67;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";115.7;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";119.39;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";129.14;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";115.13;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";131.39;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";118.93;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";110.06;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";117.25;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";131.03;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";107.98;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";108.01;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan II";126.18;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";118.39;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";105.99;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";109.37;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";111.72;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";100.48;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";112.37;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";112.13;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";105.03;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";116.24;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";111.43;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";130.88;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";120.01;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";120.26;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";115.95;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";129.17;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";124.07;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";119.2;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";118.46;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";99.24;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";115.68;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";104.25;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";116.03;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";107.68;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";122.8;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";134.41;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";119.22;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";131.85;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";119.32;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";114.16;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";125.09;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";134.06;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";117.12;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";109.85;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan III";121.85;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";115.93;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";110.81;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";105.54;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";107.18;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";104.08;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";115.72;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";107.42;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";110.44;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";109.15;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";118.48;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";135.18;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";123.56;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";122.85;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";113.86;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";132.6;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";126.31;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";129.54;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";108.41;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";104.63;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";117.19;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";107.54;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";121.26;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";110.56;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";127.94;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";138.01;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";123.75;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";125.36;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";132.9;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";116.6;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";138.83;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";140.43;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";122.06;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";115.53;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";124.76;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;119.645;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;110.885;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;110.43;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;108.05;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;103.555;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;114.8675;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;111.4225;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;107.1125;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;110.3625;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;110.9925;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;132.635;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;121.8025;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;121.1125;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;117.8925;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;130.8675;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;122.485;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;120.68;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;118.2975;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;102.8025;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;113.6575;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;106.0925;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;113.3575;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;111.46;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;121.555;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;131.7;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;116.2075;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;128.4025;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;121.57;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;112.545;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;126.635;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;134.69;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;113.235;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;109.025;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2014;Tahunan;122.91;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";120.85;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";108.93;"SUMATERA UTARA"
