﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produktivitas;Kedelai;2014;Tahun;15.51;INDONESIA
Produktivitas;Kedelai;2015;Tahun;14.61;ACEH
Produktivitas;Kedelai;2015;Tahun;12.35;"SUMATERA UTARA"
Produktivitas;Kedelai;2015;Tahun;11.93;"SUMATERA BARAT"
Produktivitas;Kedelai;2015;Tahun;14.15;RIAU
Produktivitas;Kedelai;2015;Tahun;13.72;JAMBI
Produktivitas;Kedelai;2015;Tahun;15.09;"SUMATERA SELATAN"
Produktivitas;Kedelai;2015;Tahun;12.72;BENGKULU
Produktivitas;Kedelai;2015;Tahun;11.67;LAMPUNG
Produktivitas;Kedelai;2015;Tahun;10;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2015;Tahun;10.71;"KEP. RIAU"
Produktivitas;Kedelai;2015;Tahun;0;"DKI JAKARTA"
Produktivitas;Kedelai;2015;Tahun;16.44;"JAWA BARAT"
Produktivitas;Kedelai;2015;Tahun;18.38;"JAWA TENGAH"
Produktivitas;Kedelai;2015;Tahun;13.55;"DI YOGYAKARTA"
Produktivitas;Kedelai;2015;Tahun;16.58;"JAWA TIMUR"
Produktivitas;Kedelai;2015;Tahun;13.72;BANTEN
Produktivitas;Kedelai;2015;Tahun;14.11;BALI
Produktivitas;Kedelai;2015;Tahun;13.17;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2015;Tahun;10.15;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2015;Tahun;16.01;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2015;Tahun;12;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2015;Tahun;13.65;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2015;Tahun;16.04;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2015;Tahun;9.24;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2015;Tahun;13.06;"SULAWESI UTARA"
Produktivitas;Kedelai;2015;Tahun;18.71;"SULAWESI TENGAH"
Produktivitas;Kedelai;2015;Tahun;17.67;"SULAWESI SELATAN"
Produktivitas;Kedelai;2015;Tahun;16.23;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2015;Tahun;13.49;GORONTALO
Produktivitas;Kedelai;2015;Tahun;10.27;"SULAWESI BARAT"
Produktivitas;Kedelai;2015;Tahun;9.23;MALUKU
Produktivitas;Kedelai;2015;Tahun;10.49;"MALUKU UTARA"
Produktivitas;Kedelai;2015;Tahun;10.57;"PAPUA BARAT"
Produktivitas;Kedelai;2015;Tahun;12.76;PAPUA
Produktivitas;Kedelai;2015;Tahun;15.68;INDONESIA
