﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;45.29;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;40.54;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;54.99;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;50.15;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;46.02;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;57.65;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;47.14;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;62.01;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;41.2;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;46.22;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;51.49;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;52.37;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;46.58;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;63.73;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;46.91;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Januari;51.27;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;42.52;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;41.59;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;47.87;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;40.37;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;53.42;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;34.72;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;47.5;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;54.91;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;49.1;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;48.13;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;47.76;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;50.24;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;55.52;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;43.1;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;55.71;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;55.44;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;55.36;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;42.26;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;68.24;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;46.92;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Februari;50.78;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;46.93;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;48.58;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;47.49;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;47.65;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;55.43;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;41.26;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;48.13;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;55.96;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;49.17;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;50.88;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;55.25;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;48.33;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;59.39;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;43.61;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;56.43;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;61.43;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;57.25;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;42.3;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;79.63;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;47.2;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Maret;52.7;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;44.49;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;50.22;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;42.56;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;48.71;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;57.38;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;43.2;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;46.74;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;57.91;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;48.37;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;49.35;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;50.27;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;47.32;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;59.01;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;44.72;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;52.69;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;55.88;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;54.48;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;49.3;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;73.73;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;44.73;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;April;52.03;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;45.57;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;55.15;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;39.25;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;45.54;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;63.73;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;45.91;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;47;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;59.19;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;49.79;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;51.08;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;58.18;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;47.81;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;60.21;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;53.38;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;58.08;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;52.34;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;56.12;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;53.73;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;64.52;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;47.8;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Mei;53.63;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;42.64;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;60.4;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;46.55;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;53.14;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;66.89;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;43.58;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;53.22;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;58.58;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;56.19;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;54.88;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;58.4;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;50.02;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;64.31;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;58.86;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;54.67;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;54.64;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;62.17;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;62.15;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;67.27;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;49.64;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juni;56.8;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;41.14;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;50.76;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;47.69;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;46.21;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;54.99;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;39.51;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;42.75;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;58.81;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;47.85;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;47.5;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;48.92;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;45.32;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;62.28;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;53.28;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;49.97;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;52.96;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;62.01;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;53.97;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;54.32;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;41.16;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Juli;52.53;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Agustus;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Agustus;34.97;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Agustus;42.68;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Agustus;39.29;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Agustus;42.81;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Agustus;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Agustus;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Agustus;58.7;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2012;Agustus;34.47;"KEP. BANGKA BELITUNG"
