﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Maret;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Maret;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Maret;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Maret;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;April;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;April;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;April;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;April;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;April;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;April;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;April;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Mei;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Mei;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Mei;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Mei;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Mei;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Mei;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Mei;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juni;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juni;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juni;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juni;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juni;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juni;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juni;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juli;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juli;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juli;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juli;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juli;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juli;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Juli;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Agustus;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Agustus;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Agustus;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Agustus;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Agustus;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Agustus;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Agustus;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;September;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;September;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;September;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;September;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;September;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;September;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;September;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Oktober;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Oktober;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Oktober;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Oktober;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Oktober;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Oktober;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Oktober;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;November;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;November;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;November;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;November;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;November;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;November;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;November;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Desember;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Desember;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Desember;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Desember;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Desember;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Desember;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Desember;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Tahunan;33112;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Tahunan;14693;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Tahunan;159409;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Tahunan;184031;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Tahunan;135727;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Tahunan;2086;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Tahunan;529058;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Januari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Januari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Januari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Januari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Januari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Januari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Januari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Februari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Februari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Februari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Februari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Februari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Februari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Februari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Maret;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Maret;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Maret;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Maret;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Maret;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Maret;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Maret;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;April;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;April;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;April;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;April;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;April;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;April;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;April;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Mei;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Mei;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Mei;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Mei;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Mei;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Mei;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Mei;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juni;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juni;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juni;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juni;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juni;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juni;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juni;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juli;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juli;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juli;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juli;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juli;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juli;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Juli;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Agustus;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Agustus;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Agustus;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Agustus;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Agustus;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Agustus;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Agustus;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;September;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;September;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;September;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;September;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;September;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;September;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;September;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Oktober;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Oktober;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Oktober;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Oktober;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Oktober;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Oktober;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Oktober;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;November;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;November;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;November;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;November;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;November;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;November;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;November;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Desember;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Desember;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Desember;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Desember;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Desember;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Desember;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Desember;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Tahunan;37993;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Tahunan;19075;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Tahunan;213475;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Tahunan;220595;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Tahunan;186523;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Tahunan;3311;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2008;Tahunan;680972;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Januari;36387;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Januari;18128;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Januari;209829;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Januari;213075;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Januari;178635;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Januari;3113;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Januari;659167;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Februari;36956;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Februari;15713;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Februari;213107;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Februari;215665;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Februari;180218;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Februari;3005;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Februari;664664;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Maret;37377;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Maret;17025;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Maret;208529;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Maret;220315;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Maret;178715;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Maret;3071;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Maret;665032;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;April;37182;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;April;16576;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;April;196794;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;April;221457;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;April;174712;Jasa-jasa
