﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;135868;"SUMATERA UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;63013;"SUMATERA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;420466;RIAU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;34266;JAMBI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;13997;"SUMATERA SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;9501;BENGKULU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;LAMPUNG
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KEP. RIAU"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"DKI JAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"JAWA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"JAWA TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"DI YOGYAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"JAWA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;BANTEN
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;BALI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"NUSA TENGGARA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"NUSA TENGGARA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;218593;"KALIMANTAN BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;1230431;"KALIMANTAN TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;7800;"KALIMANTAN SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;1695449;"KALIMANTAN TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;16154;"SULAWESI UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;11519;"SULAWESI TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"SULAWESI SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"SULAWESI TENGGARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;GORONTALO
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;7174;"SULAWESI BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;205944;MALUKU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;36720;"MALUKU UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;291564;"PAPUA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;454425;PAPUA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;4852881;INDONESIA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;ACEH
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;69573;"SUMATERA UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;70851;"SUMATERA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;214688;RIAU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;22359;JAMBI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;9758;"SUMATERA SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;7098;BENGKULU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;LAMPUNG
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KEP. RIAU"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"DKI JAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"JAWA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"JAWA TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"DI YOGYAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"JAWA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;BANTEN
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;BALI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"NUSA TENGGARA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"NUSA TENGGARA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;160781;"KALIMANTAN BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;2115912;"KALIMANTAN TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;17096;"KALIMANTAN SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;1292769;"KALIMANTAN TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;523643;"KALIMANTAN UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;13911;"SULAWESI UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;29271;"SULAWESI TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"SULAWESI SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"SULAWESI TENGGARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;-;GORONTALO
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;5728;"SULAWESI BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;85727;MALUKU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;55820;"MALUKU UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;239832;"PAPUA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;512225;PAPUA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2014;Tahun;5447041;INDONESIA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;ACEH
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;56758;"SUMATERA UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;122588;"SUMATERA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;35587;RIAU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;8340;JAMBI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;17564;"SUMATERA SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;4737;BENGKULU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;LAMPUNG
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"KEP. RIAU"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"DKI JAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"JAWA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"JAWA TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"DI YOGYAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"JAWA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;BANTEN
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;BALI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;1199;"NUSA TENGGARA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"NUSA TENGGARA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;200152;"KALIMANTAN BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;1940649;"KALIMANTAN TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;12934;"KALIMANTAN SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;1528203;"KALIMANTAN TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;662634;"KALIMANTAN UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"SULAWESI UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;14767;"SULAWESI TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"SULAWESI SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"SULAWESI TENGGARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;GORONTALO
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"SULAWESI BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;233731;MALUKU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;46675;"MALUKU UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;333147;"PAPUA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;659712;PAPUA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2015;Tahun;5879380;INDONESIA
