﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";21.6718438;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";16.9277488;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";4.7440949;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";3.9780441;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";-1.6046074;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;54.3951044;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;20.9231468;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;2.2454827;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;7.2733461;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;3.7137391;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;12.6839046;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;4.9178949;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;2.63759;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;1.0282521;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;9.0586772;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;5.6729329;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;3.3857442;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;31.307454;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;22.880428;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;3.5752315;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;1.8716154;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;0.4536819;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;1.8633711;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;0.6631261;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;1.6768792;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;26.3273531;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;24.1378754;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;19.5222815;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;4.6155938;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;2.1894777;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;23.8526601;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;20.384468;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;15.7122157;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;4.6722523;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;3.4681921;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;0.05894;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;Tahunan;100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";54.9660735;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";21.3472701;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";2.1838722;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";7.2778291;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";3.7637582;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";12.6831408;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";5.0312459;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";2.6789572;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";1.0206788;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";6.4035184;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";4.0128966;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";2.3906218;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";30.6543799;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";22.4324896;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";3.7090665;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";1.9517433;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";0.4398367;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";1.4937005;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";0.6275432;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";4.7146831;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";25.3051622;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";22.9545048;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";18.5684223;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";4.3860826;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";2.3506573;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";24.0716917;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";20.7248854;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";15.9603593;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";4.764526;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";3.3468063;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";1.0071958;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan I";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";53.9734984;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";20.9861109;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";2.1013644;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";7.2463226;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";3.7089508;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";12.3091965;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";5.0114065;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";2.6101467;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";1.0095209;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";9.7157096;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";6.0805999;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";3.6351096;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";32.1400033;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";23.1505863;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";3.8213792;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";2.0601801;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";0.4517558;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";1.7840572;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";0.8720447;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";3.6699673;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";24.7789018;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";22.6503072;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";18.2511686;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";4.3991386;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";2.1285946;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";25.9544136;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";22.4274618;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";17.6052037;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";4.8222581;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";3.5269518;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";0.6668123;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan II";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";55.4169048;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";21.6109128;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";2.1736228;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";7.3673461;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";3.8076703;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";12.5146156;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";5.220775;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";2.7219623;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";1.0381123;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";8.4451821;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";5.2851674;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";3.1600147;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";32.550445;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";24.0690502;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";3.7850277;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";1.97533;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";0.4334742;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";1.7007204;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";0.5868424;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";1.7569918;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";23.2625168;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";21.0403511;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";17.4341045;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";3.6062466;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";2.2221657;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";23.2016257;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";20.0238654;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";15.8359153;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";4.1879501;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";3.1777603;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";0.7314729;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan III";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";57.016418;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";22.1476215;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";2.225228;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";7.6796531;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";3.9330867;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";12.9144534;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";5.3003903;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";2.8159851;"g. Lainnya"
