﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";113.03267;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";123.2601;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";119.307371;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";126.093353;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";117.581072;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";131.916921;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";143.177893;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";119.793877;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";113.511831;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";127.045351;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";177.422943;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";141.02337;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";123.038338;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";140.496633;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";118.829457;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";96.413294;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";126.070455;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";128.245298;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";122.878991;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";122.005216;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";122.894956;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";112.056355;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";118.251672;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";126.852633;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";122.926352;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";115.251136;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";119.048351;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";121.74793;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";121.779658;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";121.748693;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";123.486207;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";122.766656;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";125.619405;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";127.793368;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";118.678092;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";123.768904;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";118.50951;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";123.781477;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";126.93571;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";133.124582;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";176.131911;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";96.693965;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";98.219834;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";125.739743;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";119.288802;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";153.915511;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";111.061066;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";121.093679;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";117.180719;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";123.467971;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";122.253142;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";118.972667;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";116.668597;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";109.886212;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";122.16373;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";112.450164;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";109.669238;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";125.819989;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";116.125367;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";120.549631;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";116.136767;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";128.103193;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";107.582424;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";243.099966;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";113.571931;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";125.357402;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";119.59838;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";126.673553;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";117.881117;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";138.358093;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";141.531519;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";121.002346;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";119.338747;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";128.312057;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";199.200813;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";148.287471;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";124.223533;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";144.195303;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";119.212658;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";96.082409;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";126.665806;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";128.864121;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";123.333834;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";122.457758;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";123.351296;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";113.239199;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";118.711252;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";133.606093;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";126.863366;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";118.012091;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";119.588813;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";122.528797;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";122.59531;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan II";122.530408;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";124.22934895095;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";122.65084319749;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";126.50714187057;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";128.86812232306;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";116.43750181982;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";127.79418762289;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";119.74315463097;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";125.75089484878;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";132.21635460999;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";133.04180176585;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";166.22511213863;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";111.33794930945;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";94.90163224446;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";126.52784456224;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";120.47291168775;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";155.63851219182;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";111.88079213517;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";122.02221100454;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";118.31792295825;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";124.80359736147;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";123.80102653282;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";120.76066068943;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";118.19978430987;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";110.34841708709;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";124.5097223733;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";114.27445140379;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";111.41208629723;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";126.70542814514;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";116.77397798387;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";121.59322672974;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";117.3014980316;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";119.01891374239;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";105.66430569909;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";193.55918849714;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";114.0904615741;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";126.72131468557;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";120.72608609526;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";128.24148652546;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";118.99620220063;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";145.74737564948;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";156.04683195592;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";124.71065609317;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";127.85304915089;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";128.81427475058;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";221.44591029024;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";155.82034761196;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";124.61732569116;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";144.51376936317;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";119.62029224915;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";96.0058653323;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";128.25426230571;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";130.23254872184;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";125.40818989482;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";124.5169684871;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";125.42552654174;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";115.31073507572;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";120.73724913808;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";147.61600165277;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";136.22772576261;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";122.31101139109;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";121.62082320307;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";124.43887408233;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";124.38695643471;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan III";124.43746410844;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";128.02103965542;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";126.38812063743;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";133.38819471609;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";134.41615452151;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";118.0330164501;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";130.43365159225;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";122.72790925641;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";127.76404420901;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";134.02477563139;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";120.71118457836;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";141.827119542;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";101.40763871517;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";92.170420717813;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";134.34349124092;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";122.28923634277;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";159.08877407233;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";113.6291206327;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";123.62529222531;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";120.35055464893;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";126.56126482213;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
