﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Februari;424284;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Maret;568675;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Maret;1483457;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Maret;478145;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Maret;299484;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Maret;523881;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;April;593522;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;April;1870626;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;April;453324;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;April;544592;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;April;455479;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Mei;450441;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Mei;1517936;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Mei;456156;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Mei;2740011;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Mei;519681;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Juni;511642;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Juni;1370689;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Juni;521769;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Juni;601102;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Juni;476336;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Juli;396318;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Juli;1182536;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Juli;367050;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Juli;605467;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Juli;420993;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Agustus;226638;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Agustus;1205304;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Agustus;378046;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Agustus;516467;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Agustus;410703;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;September;406594;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;September;1581760;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;September;469906;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;September;497665;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;September;488160;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Oktober;390781;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Oktober;1506027;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Oktober;437680;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Oktober;590753;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Oktober;498903;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;November;407066;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;November;1373281;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;November;387668;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;November;1464097;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;November;477358;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Desember;416838;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Desember;1318356;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Desember;505741;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Desember;1452321;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Desember;571487;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Januari;381422;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Januari;1049355;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Januari;356808;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Januari;1156768;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Januari;429006;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Februari;298277;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Februari;1027689;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Februari;329570;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Februari;1355992;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Februari;436385;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Maret;337659;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Maret;1366393;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Maret;469360;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Maret;425944;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Maret;481108;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;April;315285;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;April;1261200;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;April;445081;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;April;943774;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;April;433361;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Mei;327046;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Mei;1277199;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Mei;445924;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Mei;853479;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Mei;485833;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Juni;327053;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Juni;1121858;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Juni;468755;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Juni;581668;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Juni;470373;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Juli;283789;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Juli;1005583;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Juli;334224;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Juli;524872;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Juli;408592;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Agustus;367149;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Agustus;1031282;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Agustus;434676;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Agustus;540039;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Agustus;474656;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;September;225637;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;September;1319076;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;September;316675;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;September;404850;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;September;462049;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Oktober;316642;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Oktober;1094509;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Oktober;452199;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Oktober;347068;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Oktober;506145;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;November;370840;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;November;1384017;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;November;552764;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;November;440496;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;November;455988;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Desember;307446;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Desember;1513781;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Desember;577300;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Desember;449410;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2015;Desember;552819;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Januari;311884;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Januari;868641;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Januari;316352;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Januari;817100;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Januari;404379;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Februari;314183;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Februari;1102717;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Februari;366394;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Februari;921132;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Februari;459670;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Maret;399136;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Maret;1022590;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Maret;527076;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Maret;869116;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Maret;521834;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;April;307990;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;April;1086082;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;April;408341;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;April;607712;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;April;461506;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Mei;371844;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Mei;1138368;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Mei;406258;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Mei;712406;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Mei;517502;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Juni;306229;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Juni;1149272;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Juni;448031;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Juni;676217;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Juni;492606;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Juli;190177;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Juli;784733;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Juli;305203;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Juli;684689;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Juli;345479;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Agustus;319206;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Agustus;991419;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Agustus;405212;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Agustus;691104;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Agustus;481518;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;September;266774;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;September;1008822;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;September;403677;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;September;725497;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;September;512969;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Oktober;311308;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Oktober;1061367;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Oktober;325360;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Oktober;700430;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Oktober;496455;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;November;299096;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;November;1198905;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;November;511805;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;November;705677;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;November;501055;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Desember;341117;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Desember;1101190;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Desember;376610;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Desember;710535;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2016;Desember;480068;Makassar
