﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";7.44726417686034;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";-0.106837606837601;"1. Angkutan Rel "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";8.05860011440251;"2. Angkutan Darat"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";7.86477925163334;"3. Angkutan Laut "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";1.08226052803842;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";7.25019018212735;"5. Angkutan Udara"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";7.06969982199939;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";6.13065345243915;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";8.28460331264181;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";5.64089976203626;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";12.809070855521;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";13.2257640362905;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";16.4049124277471;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";8.0615839109192;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";8.4433910263477;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";8.02677677677677;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";8.49563452910624;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";7.44730935566868;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";-2.0080463515179;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";3.83305511602659;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";5.47914073913749;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";5.60044681715314;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";5.42056552649312;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";32.802722612812;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan III";5.94003867577739;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";2.78203997127673;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";1.6261179560948;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-2.10610062860054;"a. Tanaman Pangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-5.56373884745341;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";5.97461405454023;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";5.14742344032702;"d. Peternakan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-2.09357038625332;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";7.18038528896673;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";5.97803426933609;"3. Perikanan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-0.838473786098703;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-6.54595248290693;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";5.65267310512847;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-5.19390610425951;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";6.23476376581667;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";5.98466608534393;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-2.49458667351743;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";7.36362261800009;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";10.7590908914526;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-1.55246072593938;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";6.64206079277685;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";0.984456939474825;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";2.60960185013349;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-8.08680320086802;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";16.1786692097087;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-0.761329163592066;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";10.8747444740209;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-5.13469772886074;"10. Industri Logam Dasar "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";15.3558312352009;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-3.36971281999698;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";9.05742133202898;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-3.13795145056245;"14. Industri Furnitur"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";7.3948460164128;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";10.4301927689081;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";12.8752517906806;"1. Ketenagalistrikan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-1.05479804476461;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";2.66675234545689;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";7.24277870080773;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";4.35899978482495;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";7.95505433331279;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";3.51109003628305;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";7.45083157579782;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";-3.03246521584018;"1. Angkutan Rel "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";8.09225156127245;"2. Angkutan Darat"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";5.20456581610647;"3. Angkutan Laut "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";1.18959753397299;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";10.0961154450331;"5. Angkutan Udara"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";5.59503979270777;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";7.23300554701281;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";8.99093701414432;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";6.81417268413217;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";11.6386491501361;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";16.2458412357835;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";21.6948736161327;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";7.98033890258121;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";8.49305585601176;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";7.61023743447427;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";9.48154526336707;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";6.32494625652598;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";0.779883699825689;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";10.2157085283209;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";9.81561026715558;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";4.7582603000121;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";5.52820795570818;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";22.4476594374061;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;"Triwulan IV";5.87064374993685;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;4.58651357694913;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;4.57650076334157;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;4.90008668697071;"a. Tanaman Pangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;-2.2108723152117;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;6.94740020961753;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;4.97036617774307;"d. Peternakan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;6.06509582755818;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;0.24007764213107;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;6.28883976985372;"3. Perikanan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;3.01824018303873;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;-3.60541030466992;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;15.7320672140692;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;-3.98181812465086;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;6.04243367366304;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;5.61977589377474;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;-2.40109606486794;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;6.97984524302638;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;10.3344044067592;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;8.81502545575945;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;6.03786425847619;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2012;Tahunan;-5.43192249786065;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
