﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;193;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;1674;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;2811;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;1190;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;154;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;4462;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;54;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;78;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;918;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;67;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;314;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;1018;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2007;Tahun;151939;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;16;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;62;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;24;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;26;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;12;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;33;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;4;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;8;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;11;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;39;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;139;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;161;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;108;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;34;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;79;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;37;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;150;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;32;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;8;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;11;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;2;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;23;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;36;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;17;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;1;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;50;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;1;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;1;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;15;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;1;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;11;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;14;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2008;Tahun;1166;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;774;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;5256;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;1641;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;2507;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;743;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;2298;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;167;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;513;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;361;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;3887;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;24987;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;13303;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;6725;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;3471;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;7672;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;2641;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;20240;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;2222;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;323;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;1069;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;118;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;1470;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;3480;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;1190;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;55;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;2979;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;30;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;54;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;529;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;44;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;523;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;731;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2008;Tahun;112003;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;1292;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;9413;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;2767;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;3712;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;1103;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;3271;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;281;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;730;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;558;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;5323;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;34940;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;22273;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;11676;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;5443;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;11811;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;4248;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;33178;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;3424;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;566;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;1581;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;194;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;2189;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;4891;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;1843;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;93;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;4545;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;54;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;79;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;799;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;44;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;787;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;1093;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2008;Tahun;174201;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;14;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;69;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;31;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;31;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;12;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;32;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;4;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;8;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;11;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;52;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;153;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;165;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;114;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;34;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;84;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;37;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;149;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;33;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;13;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;12;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;4;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;26;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;32;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;27;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;2;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;50;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;2;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;1;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;14;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;2;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;6;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;13;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2009;Tahun;1237;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;993;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;5998;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;1892;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;2765;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;822;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;2095;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;170;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;489;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;397;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;6263;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;26179;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;13719;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;7002;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;3434;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;8589;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;2775;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;18684;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;1951;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;532;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;1250;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;209;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;1608;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;3628;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;1984;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;136;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;3100;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;105;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;54;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2009;Tahun;-;"SULAWESI BARAT"
