﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";5.9872267555;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";8.4180312362;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";9.9102840219;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";2.6615793708;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";0.7628413219;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";7.380560677;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";5.0027490571;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";6.4033747535;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";210.5706181017;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";-0.9455100379;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";-1.9592892154;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";1.1767040235;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";-17.0302917222;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";6.8176993341;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";-2.0923410035;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";-3.7022205922;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";0.2015284013;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";-16.3003713011;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";6.6067686563;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;"Triwulan IV";3.672474038;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2014;Tahunan;-;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-0.55;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-0.31;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";1.29;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";1.18;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";0.73;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-3.74;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";1.42;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";1.26;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-0.43;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-0.52;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-0.43;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-0.67;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";0.2;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";0.03;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";0.44;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";0.72;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";3.9;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";2.01;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";0.47;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";0.29;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";0.13;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-0.08;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";1.48;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-9.43;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";2.81;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-2.59;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-3.65;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";2.97;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-26.32;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";4.19;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan I";1.31;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";1.19;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";1.37;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";0.74;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";0.48;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";0.37;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";1.68;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";1.02;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";1.09;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";1.4;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";6.75;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";6.83;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";6.63;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";1;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";0.4;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";4.08;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";0.58;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";2.6;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";3.33;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";2.06;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";1.75;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";2.23;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";2.09;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";6.01;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";-22.89;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";2.48;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";3.99;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";3.84;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";2.76;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";10.17;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";3.62;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan II";1.35;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";1.04;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";0.94;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";1.24;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";0.41;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";2.81;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";0.72;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";1.42;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";1.66;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";1.27;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";5.59;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";5.36;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";5.95;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";0.51;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";0.27;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";1.69;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";2.23;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";1.8;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";0.54;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";0.52;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";3;"5. Perubahan Inventori"
