﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;31.33;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;36.95;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;23.3;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;23.06;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;45.47;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;26.99;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;30.04;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;36.35;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;19.97;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;34.17;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;34.25;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;35.71;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;35.04;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;42.48;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;37.29;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;32.19;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;40.25;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;40.89;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;41.46;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;29.89;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;30.99;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;37.31;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;37.12;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;35.37;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;34.35;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;28.71;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;9.85;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;6.78;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;11.69;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;12;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;11.41;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;7.09;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;9.91;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;6.67;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;10.36;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;14.01;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;-;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;5.9;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;8.83;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;11.61;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;9.14;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;5.69;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;13.89;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;7.32;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;5.68;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;7.8;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;11.47;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;11.73;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;18.31;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;21.13;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;12.96;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;9.49;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;13.12;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;10.79;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;9.74;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;10.88;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;8.06;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;9.61;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;13.7;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;4.03;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2015;Tahun;8.74;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;16.81;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;14.22;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;21.9;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;21.33;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;18.02;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;14.48;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;20.23;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;11.68;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;18.26;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;28.54;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;36.95;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;17.33;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;15.27;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;34.73;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;17.59;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;22.36;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;27.79;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;12.58;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;11.52;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;15.6;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;19.64;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;21.66;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;33.46;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;29.99;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;21.81;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;16.88;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;23.2;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;19.63;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;16.71;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;14.68;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;19.72;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;17.16;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;21.66;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;11.49;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2015;Tahun;18.71;INDONESIA
