﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";-3.4408197800132;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan I";4.410085214794;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";14.3817328054507;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";3.0776053215078;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-4.3077934889839;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";6.5230109204368;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-0.161412837068;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";7.3366381252817;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";14.9177877428999;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";10.1087394281112;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";0.659884520209;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";7.8802747791953;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";6.6244824623077;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-0.6371430818847;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";2.5136256406085;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";9.0775227371156;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";1.9739320424923;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";3.2328126305238;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";2.5210830004438;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";10.6793550092519;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";3.3620253164557;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-4.2854746729286;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";9.713182398555;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-1.1698517592427;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";7.3981249419846;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";5.5521174078331;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";11.3371842400207;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";6.110599078341;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";16.2846269581379;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-6.1103655166969;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-0.1089126883282;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-0.2721782767713;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";9.3374499332443;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-7.5671973977059;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";-1.5764534353927;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan II";4.0659793814433;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";6.9756935032077;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";3.485647334505;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";-3.0149862552097;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";10.4061666172547;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";3.6517433463998;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";6.6432570940495;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";15.7530711262517;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";2.2687439143135;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";8.81857330088;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";13.3109619686801;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";5.4803352675693;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";1.8241982012557;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";4.9847228284592;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";0.8611691022965;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";5.7124150912513;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";9.4477769936486;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";-0.2009377093101;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";6.4330637915544;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";0.4148537893352;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";7.0318282753516;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";1.1448530125158;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";3.0461811722913;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";-4.5136117761816;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";3.0547163477677;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";20.0410824327945;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";14.0970427792133;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";20.0710317821692;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";-3.5486217767359;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";12.0204101658326;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";1.7902188949467;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";-0.223280738315;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";15.7769869513642;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";2.5676937441643;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan III";5.1791109192922;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";8.7217481009097;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";5.4128614916286;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";-3.5371538250617;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";2.0178945364554;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";7.4097007223942;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";5.699671172817;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";2.4413503719245;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";7.5679361059706;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";-4.2375855413231;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";15.5338859093125;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";5.8657686584697;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";3.5534696614147;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";4.7136038186158;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";-2.5421552683386;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";6.6859763456432;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";13.8954012623986;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";6.4245810055866;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";-3.8151007009139;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";3.3178631381456;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";4.9807399444594;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";1.7889256980596;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";12.5278396436526;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";0.0995925758262;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";4.8430713758912;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";14.2466887417219;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";22.2826086956522;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";7.8922454600224;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";14.4407129940584;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";7.4852507374631;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";16.41928721174;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";10.3662370323798;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";19.1526747364311;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";10.873320537428;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;"Triwulan IV";6.0163154316791;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;9.27481961823;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;4.6109578056086;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;-2.3283582089552;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;5.0150646321314;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;1.5145573963337;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;5.7541372246645;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;9.1815487126724;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;4.1266678008117;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;0.2520779397738;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;8.6404345911026;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;6.8559919436052;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;1.3838022307308;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;3.4088968579235;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;3.9593483388814;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;4.4829444522066;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;6.810551558753;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;4.7978811167557;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;6.2631933527959;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;2.9620912414242;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;-0.3616200578592;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;4.7353911689286;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;4.9072231733839;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;2.6878872331115;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;3.5744717109748;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;14.1965272810041;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;11.5261882482785;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;15.0843621860225;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;1.5325510502359;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;5.3964835061925;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;7.5205366050392;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;9.3218619374214;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;6.102274590644;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;2.0331765751854;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2014;Tahunan;4.9145344742963;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";0.6831625426976;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";-1.4386536373507;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";-3.7406032062313;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";1.0956271023546;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";4.755525787006;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";-0.471992163149;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";0.8391987005956;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";11.8509940165991;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";0.0282406099972;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";20.839335446077;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";8.9303851863427;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";4.7988407773611;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";8.7062088102671;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";-2.0892687559354;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";4.3292441630392;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";9.8206587342645;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";11.7140686977804;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";-4.6889238671195;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";3.9897406668567;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";10.0715413918053;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";4.4905978108336;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";14.7245662273632;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";0.47363717605;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";-4.84;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";2.7047980015505;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";9.8850207601405;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";1.7520846997095;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";5.8635309175266;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";15.4694692955789;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";14.3471104608632;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";9.1808247587142;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";6.4094866406484;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";18.9544337303838;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";16.2983156459936;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan I";5.6457719814893;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";-0.6359172502616;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";3.3557046979866;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";2.0704467353952;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";-1.9221967963387;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";10.6894912030433;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";-11.8565790578554;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";5.0468262226847;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";10.5340160936357;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";-1.402166985341;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";14.9458746475029;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";10.682101252839;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";1.6149461684611;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";3.4756387874941;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";-0.1985229889621;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";3.516808274843;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";0.0647353940767;BANTEN
