﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;42.78;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;37.58;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;53.49;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;43.29;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;39.36;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;41.25;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;72.47;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;49.57;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;48.03;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;47.59;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;53.79;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;36.85;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;36.55;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;56.58;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;30.51;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;29.37;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;54.45;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;35.31;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;42.89;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2007;Tahun;46.89;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;41.41;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;45.22;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;34.91;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;50.66;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;36.78;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;34.7;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;24.56;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;42.24;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;21.14;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;24.26;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;62.56;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;29.25;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;24.6;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;26.62;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;29.23;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;34.94;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;40.1;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;16.6;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;14.74;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;35.7;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;35.1;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;30.2;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;36.76;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;40.58;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;22.43;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;24.59;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;25.98;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;14.07;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;46.52;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;36.44;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;32.35;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;38.08;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;37.55;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2007;Tahun;32.44;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;49.81;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;42;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;45.79;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;47.34;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;50.25;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;44.43;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;36.44;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;48.81;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;30.88;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;46.09;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;50.57;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;40.26;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;37.79;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;50.07;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;46.9;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;46.89;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;59.88;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;44;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;51.85;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;41.85;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;65.43;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;53.66;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;45.75;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;53.93;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;43.36;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;40.05;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;39.65;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;59.09;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;26.63;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;38.7;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;26.84;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;35.19;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;47.17;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2008;Tahun;48.06;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;40.7;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;37.59;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;42.49;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;59.75;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;37.95;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;39.85;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;29.62;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;42.52;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;27.43;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;26.3;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;63.93;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;28.2;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;25.26;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;33.23;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;29.97;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;33.13;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;47.25;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;19.43;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;19.64;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;39;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;32.49;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;30.93;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;40.94;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;44.19;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;24.13;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;24.83;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;31.46;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;19.24;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;33.75;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;33.01;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;34.38;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;27.85;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;39.88;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2008;Tahun;34.65;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;51.18;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;42.06;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;47.27;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;47.07;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;48.38;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;48.51;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;37.44;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;51.67;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;43.37;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;46.55;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;50.69;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;41.4;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;38.12;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;49.53;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;47.06;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;42.07;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;60.02;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;43.73;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;49.7;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;40.97;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;60.59;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;51.52;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;49.79;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;48.69;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;44.06;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;41.54;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;30.27;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;73.07;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;31.55;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;32.48;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;42.71;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;52.28;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2009;Tahun;48.31;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;38.63;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;37.07;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;36.67;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;58.41;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;37.4;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;38.15;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;30.85;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;43.89;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;27.62;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;27.08;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;62.76;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;28.21;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;24.55;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;32.73;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;32.04;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;30.5;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;45.97;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;20.6;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;16.48;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;39.44;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;29.1;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;32.09;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;65.04;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;32.51;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;23.62;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;43.7;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;26.9;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;27.64;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;33.69;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;18.97;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;30.71;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;27.72;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;37.58;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2009;Tahun;35.56;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;49.79;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;42.02;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;47.89;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;48.1;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;49.13;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;56.05;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;41.93;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;50.82;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;41.73;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;47.58;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;51.76;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;43.49;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;41.01;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;47.3;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;46.05;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;41.69;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;58.86;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;44.54;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;47.44;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;38.37;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;28.68;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;53;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;49.19;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;46.04;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;66.47;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;45.32;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;41.89;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;76.61;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;34.51;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;45.06;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;38.87;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;58.02;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2010;Tahun;48.86;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;38.99;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;36.58;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;40.37;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;57.99;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;35.13;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;39.07;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;33.45;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;41.61;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;28.57;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;41.51;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;61.45;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;29.12;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;29.23;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;29.28;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;32.82;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;26.18;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;46.18;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;29.22;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;18.77;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;39.21;"KALIMANTAN BARAT"
