﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;11715;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;15755;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;9376;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;16332;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;12383;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;19673;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;39502;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;9068;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;9126;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;29845;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;7483;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;5625;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;3799;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;5348;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;5277;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;10079;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;13535;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2011;Tahun;860101;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;17233;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;47057;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;19784;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;36513;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;9019;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;26092;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;10224;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;15787;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;5047;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;16622;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;154940;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;71559;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;68429;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;21884;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;115971;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;24798;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;12189;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;16549;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;9710;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;16711;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;12691;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;20184;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;41950;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;9297;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;9334;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;31114;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;7883;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;5853;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;3864;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;5484;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;5367;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;11118;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;13739;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2012;Tahun;893996;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;17282;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;49196;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;19839;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;37829;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;9260;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;26849;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;10499;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;16021;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;5106;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;17549;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;157362;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;73465;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;71328;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;21938;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;120075;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;25335;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;12715;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;16907;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;9716;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;16840;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;12960;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;20447;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;44151;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;11717;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;9328;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;9380;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;31763;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;7906;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;6032;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;3880;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;5556;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;5508;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;11220;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;13770;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2013;Tahun;928729;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;17669;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;50629;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;20181;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;39280;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;9428;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;27452;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;10774;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;16260;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;5131;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;17922;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;161125;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;74658;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;72758;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;22483;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;122121;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;25514;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;13053;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;17343;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;9933;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;17242;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;13361;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;20782;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;47136;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;12474;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;9407;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;9466;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;32369;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;8091;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;6409;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;4025;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;5616;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;5683;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;11547;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;14104;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2014;Tahun;951426;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;18094;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;52370;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;20406;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;41267;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;9704;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;28511;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;11009;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;16538;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;5188;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;18676;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;164199;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;77556;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;76683;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;22893;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;125580;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;26092;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;13554;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;17920;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;10103;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;17497;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;13649;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;21170;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;49462;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;13231;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;9538;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;9593;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;33328;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;8302;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;6613;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;4065;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;5721;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;5799;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;12118;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;14221;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2015;Tahun;980650;INDONESIA
