﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;352490;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;67359;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;45925;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;101238;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;69950;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;143341;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;369243;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;42941;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;30458;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;224709;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;21193;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;25796;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;9794;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;24110;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;30502;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;14682;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;46049;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2010;Tahun;7162574;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;77213;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;439569;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;134093;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;51799;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;80726;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;304281;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;23547;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;55468;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;16236;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;326839;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;2230751;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;1037426;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;696481;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;80574;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;988695;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;429153;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;392213;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;82874;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;52859;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;113585;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;71856;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;261821;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;412609;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;56690;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;31688;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;237375;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;43536;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;32693;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;12773;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;30826;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;33121;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;18059;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;48693;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2011;Tahun;8906122;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;56182;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;511859;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;156501;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;47196;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;92130;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;371794;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;35381;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;60957;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;23945;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;335978;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;2333885;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;1194834;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;778893;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;85839;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;1192826;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;450725;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;448310;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;95984;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;62586;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;61703;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;79611;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;303794;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;424463;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;89459;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;38896;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;256997;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;43958;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;35136;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;15873;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;28270;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;24760;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;18963;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;50908;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2012;Tahun;9808596;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;57899;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;581656;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;174674;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;58171;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;33523;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;383862;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;37533;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;54089;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;15301;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;440149;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;2427398;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;1369395;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;826483;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;80454;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;1253129;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;597765;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;437607;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;192234;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;73794;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;77263;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;91532;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;172541;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;517692;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;39246;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;83987;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;41451;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;360247;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;58389;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;35671;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;17351;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;33619;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;14073;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;19401;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;54702;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2013;Tahun;10712281;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;56502;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;828183;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;193175;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;60263;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;88236;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;439437;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;42150;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;55689;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;18792;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;491765;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;2532632;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;1566182;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;980822;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;112726;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;1446905;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;772076;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;458895;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;138121;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;77708;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;171278;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;82087;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;375567;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;587625;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;55018;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;101177;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;49271;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;370384;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;65154;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;39468;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;19013;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;35115;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;18484;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;18832;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;94297;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2014;Tahun;12443029;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;106402;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;771685;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;255501;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;72133;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;64928;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;507544;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;50587;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;67060;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;9823;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;483994;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;2634675;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;1574895;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;1090617;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;120406;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;1603968;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;424213;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;495937;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;152314;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;90711;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;198197;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;110446;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;484004;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;513550;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;47940;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;100495;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;31603;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;454573;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;70976;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;48770;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;22041;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;42970;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;56788;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;28593;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;66026;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2015;Tahun;12854365;INDONESIA
