﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.710445962331;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.473894913824;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";4.356518528426;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.87712638645;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.121167670727;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.872899781088;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.311664022356;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.139415541018;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";-1.271061588074;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";4.985793715742;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.478052108075;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";-1.044070924454;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.865010759453;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";-0.469548553411;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";-2.333603701803;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";-0.026630814736;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.527772786033;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.957292996017;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.922577314217;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.059288214448;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.845182006795;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";2.742086190455;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.011337594836;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";2.700028979133;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";1.354666996151;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.009209685185;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";3.824576470688;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.269350012107;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.395523845674;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.248298494182;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan III";0.27791795746;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";2.058541354033;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";5.526020545933;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-2.500904345311;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-0.08337860117;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.031906071714;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.282901023493;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-5.0971253194;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-6.794080319916;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.14607378692;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.470053990465;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.81097750958;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.233830253299;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";3.163431329067;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.674124585241;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.657114335046;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";1.127307348183;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.358218502256;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.570050052312;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";1.0266689259;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-1.34618754959;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-0.388162911679;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-0.925026754475;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-1.716154995954;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.443139751969;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-0.518278028749;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-0.162948789238;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.10040226442;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.799910949996;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.694714164782;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-0.622930379944;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-0.703678052932;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-0.001037469722;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-1.213724263536;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-0.964208889365;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-0.266958333333;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";-1.474517454063;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.156488379393;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.233121547944;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.143683713815;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2015;"Triwulan IV";0.288063339998;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.95667003448;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.769404640364;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";1.649806573894;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";1.489098549114;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.339077177298;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.996365400096;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-3.183490340082;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-4.631984191439;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.981866844805;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.733026470836;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";3.289149497907;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.062055193305;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";1.38487093282;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";1.346336851437;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";2.137251103779;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.803665369556;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.895892230976;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-0.418129864643;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-0.802470698324;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-1.379090349182;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-0.168349416767;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-2.088704222847;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-0.228577221183;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";1.210077806486;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-1.224241756551;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.028505105784;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";1.120298483257;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.491569066289;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.536256432786;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-2.278257670501;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-2.516084658534;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-0.456444682498;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.085973870676;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-0.162464722758;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.180734015489;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-0.250478125593;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.166527893422;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";-0.133983377172;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.29651013768;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.081223580828;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.332514577883;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan I";0.441809010465;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-2.092105919633;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-5.975515546661;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";2.550213389255;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";1.048770941954;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.258720674305;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";1.098822135212;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";6.590811215675;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";8.931366909129;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.234371624483;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.099917684615;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";2.593061306487;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.072782515126;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-2.255674135874;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.827148763835;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";1.393667267801;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.864352688223;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.22528409739;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-0.436177528504;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-1.402746190296;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-8.035514787816;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-0.279298190289;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.086049386363;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";1.097046652651;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-0.443864714019;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.205207991734;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.809393279504;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-0.581590672246;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.402868548932;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.007863612747;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.767403139779;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.869699715836;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.004425222584;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.542718064023;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.17;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-0.174049819764;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-0.175522343186;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";-1.345610331431;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";1.095651165631;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.225845474424;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.302491014664;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.213059408182;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan II";0.180182531241;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.055230696542;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.066874473909;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.218816137652;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.746973592183;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.227267950361;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.060722658771;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";3.971230902369;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";5.240176770115;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.226036880748;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.491101662777;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.102046475669;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.077495175041;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.003571099837;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.153203521889;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.930295051891;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.09857379972;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.078431709328;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.07924668879;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.441150566875;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.26545423692;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";-0.162216042378;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";-0.740969771721;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";-0.325127895454;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";-0.169510351449;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.404936404254;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";-0.776146898917;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.313703912108;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.746576496749;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.196938164383;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.013947758198;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.147943925818;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";1.066317e-06;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";4.376039557847;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";5.935571058369;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";2.465404233586;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";3.060827200359;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";4.283981243463;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";5.561458863095;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.346032423406;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.477094474267;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.3241490426;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan III";0.914555354281;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";1.195823409699;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";1.242852019344;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";3.224897127537;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-0.046378952996;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.600377822959;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-0.149232636687;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";10.27818680872;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";14.266681704791;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-2.082462280388;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.839482710414;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";1.799410609317;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.474416994708;"3.2. Industri Susu dan makanan dari susu"
