﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";131.55405810799;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";132.363676305086;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";145.215188654237;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";128.275940683986;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";116.155004453194;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";140.53113510309;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";111.675295889373;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";119.19904452265;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";137.493147893602;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";129.819911551489;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";146.693944644294;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";133.464788055809;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";128.342424719599;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";192.840313376204;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";118.804187828821;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";214.250444923724;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";181.09813312615;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";153.341899302373;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";109.430617940315;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";159.753662581666;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";304.146727304556;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";123.985011071521;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";138.887760797275;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";121.801247455326;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan III";127.705739957397;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";132.692741181164;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";144.817503267975;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";115.180913151259;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";125.88631597279;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";126.536496776075;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";140.451977005205;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";82.202107553183;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";72.411993918165;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";134.490330042418;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";135.954614798165;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";141.290118901909;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";116.334960276295;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";150.425749370377;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";130.335133780077;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";137.20616887543;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";131.066912319714;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";152.880847872843;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";159.056283267828;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";132.904682743345;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";130.581812974488;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";144.651517149756;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";127.089353913104;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";114.16160454122;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";141.153884426625;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";111.096507367237;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";119.004811122817;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";137.63119412751;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";130.858355239264;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";147.713048256615;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";132.633395344482;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";127.439307244246;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";192.840313376204;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";118.802955271344;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";211.650035288952;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";181.09813312615;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";151.863363078179;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";109.430617940315;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";159.327186866599;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";299.662030724488;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";124.179033206037;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";139.21153809515;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";121.976256011142;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2015;"Triwulan IV";128.073613377287;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";133.962172873975;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";145.931735858179;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";117.081175428299;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";127.760887277474;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";126.965553157595;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";141.851391907835;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";79.585211399884;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";69.057881807169;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";135.810846002573;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";136.951198112958;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";145.937362138363;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";116.407152160776;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";152.508951848884;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";132.089883716528;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";140.138609234173;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";132.120251704973;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";154.250495511585;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";158.391221445895;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";131.83816160763;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";128.78097179397;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";144.40799716429;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";124.434833211133;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";113.900657117902;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";142.861956255064;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";109.736417533978;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";119.038733570115;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";139.173074307809;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";131.501614434274;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";148.505168979956;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";129.6116648414;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";124.232826385732;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";191.960104020086;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";118.905094770468;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";211.306178645902;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";181.425439054125;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";151.482978572878;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";109.430617940315;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";159.592511074537;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";299.26053341562;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";124.547236628366;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";139.324610691316;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";122.381844843935;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan I";128.639454141216;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";131.159542325209;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";137.211562294461;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";120.06699524037;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";129.100806338422;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";127.294039292859;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";143.410086401224;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";84.830522438846;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";75.22569461104;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";136.129148088573;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";137.088036579165;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";149.721607407681;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";116.491876213904;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";149.068846867135;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";133.18246355684;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";142.091675160621;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";133.262236652272;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";154.597997348118;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";157.700354530824;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";129.988806818322;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";118.432757761572;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";144.004668241578;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";124.541908621533;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";115.150200464162;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";142.227842441491;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";109.9616054326;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";120.002225079637;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";138.363656689357;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";132.031393080168;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";148.516846851355;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";130.606308826913;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";125.313278923784;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";191.960104020086;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";118.910356585576;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";212.45297544781;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";181.733862300517;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";151.219322721698;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";109.238542755543;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";157.445017757328;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";302.539384938261;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";124.828520925811;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";139.746055119873;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";122.642590878282;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan II";128.871239965861;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";132.543578077269;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";138.675437427831;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";120.32972120195;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";131.35616333245;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";128.856278239821;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";144.931269682644;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";88.199338360579;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";79.167653985205;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";136.436850168701;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";137.761278206274;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";151.371609105432;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";116.582151797285;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";150.564858733155;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";134.718328417116;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";143.413546983789;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";134.726220669054;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";156.265231173506;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";157.82532684;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";131.862141244659;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";119.931470112568;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";143.771069567917;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";123.619090725524;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";114.775815040781;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";141.98675152591;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";110.406880003699;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";119.07083153105;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";138.797708893327;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";133.017108429235;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";148.809333203342;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";131.930588567329;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";126.751805097432;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";191.960104020086;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";118.910357853537;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";221.750001695229;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";192.520804834483;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";154.94749030608;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";112.58214578548;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";164.189932786818;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";319.364988376263;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";125.260468081873;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";140.412775826856;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";123.040135662433;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan III";130.049838791097;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";134.12856521197;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";140.398967902238;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";124.210230924564;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";131.295241719201;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";129.629902757863;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";144.714984927513;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";97.264631121334;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";90.462251192425;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";133.595604227389;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";138.91776031846;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";154.095405899169;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";117.135237338207;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";151.095522641552;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";135.558085038721;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";144.62296941966;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";135.293938164886;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";155.178987817497;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";158.866114732696;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";134.723228473347;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";122.641454990788;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";143.636832698731;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";124.963509443205;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";117.469369597193;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";143.312253684094;"3.14. Industri barang mineral bukan logam"
