﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";37561.1;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan I";1748731.2;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";255305.3;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";201425.2;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";64319.1;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";31844.3;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";73356.6;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";28179.3;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";3725.9;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";15560.6;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";38319.5;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";181780.1;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";82598.5;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";47718.6;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";22180.5;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";29282.5;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";400406.5;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";57391.3;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";343015.2;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";100242.2;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";16332.9;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";25679.5;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";5592.3;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";13818.6;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";17664.9;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";30709.7;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";17935.3;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";13784.1;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";14791.3;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";36105.1;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";6917.2;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";33893.7;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";5481.7;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";4066.7;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";19033.5;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";15777.3;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";3256.2;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";1520;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";169063.9;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";256239.6;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";46321.8;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";209917.8;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";65630.7;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";590.2;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";35473.4;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";5872.2;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";2131.6;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";11084.2;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";10479.1;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";53120.2;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";9852.4;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";43267.8;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";68678.7;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";65748.7;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";41520.3;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";13796.7;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";8862.2;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";1569.5;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";52970.9;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";26668;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";68294.4;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";52418.4;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";17822.6;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";27083.7;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";1781785.2;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";34483;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan II";1816268.2;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";280486.9;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";224553.4;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";62889.1;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";36409.8;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";92452.5;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";28895.5;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";3906.5;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";15778.6;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";40154.9;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";189873.7;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";86433.5;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";47556.7;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";25889.1;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";29994.4;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";409101.9;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";60183.5;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";348918.4;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";102360.8;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";17377.4;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";25540.6;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";5324.3;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";13619.3;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";17224.7;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";31261.6;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";17052.1;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";13841.6;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";15403.3;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";36402.4;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";6476.9;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";37589.6;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";5650.4;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";3793.4;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";19225;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";15890.8;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";3334.2;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";1531.3;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";172845.3;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";263384.4;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";48967.5;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";214416.9;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";67705.4;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";561.6;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";36887.3;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";6061.2;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";2291.5;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";11173.5;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";10730.3;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";54002.4;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";10004.1;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";43998.3;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";71173;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";63884.4;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";39133.4;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";14081.6;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";9071;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";1598.4;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";53717;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";27400.5;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";70591;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";55172.7;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";18481;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";27572.8;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";1846148.7;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";35701;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan III";1881849.7;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";222955.1;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";167884.5;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";38084.6;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";32111.5;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";64484.5;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";29846;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";3357.9;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";15017.3;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";40053.3;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";197275.1;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";85005.2;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";57135.8;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";24122.5;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";31011.6;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";409067.1;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";57219.9;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";351847.2;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";103081.2;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";17836.2;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";26226.8;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";5282.1;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";14009.8;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";18432.5;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";32507;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";17075.4;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";13599.4;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";16744.9;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";36024.1;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";5964.9;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";36186.9;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";5573.7;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";3302.3;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";19930.6;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";16432.3;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";3498.3;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";1556.2;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";179240.6;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";255141.1;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";48681;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";206460.1;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";68514.5;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";560.6;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";37549.5;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";6027.4;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";2303.3;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";11267.7;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";10806;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";54822.3;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";10548.4;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";44273.9;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";73888.3;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";62638.8;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";37449.4;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";14322.7;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";9245.2;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";1621.5;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";54351.9;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";28003.4;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";71074.7;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";57888.3;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";19090;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
