﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-6.9863270275333;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-1.1953273566966;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-3.7498819306697;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";9.6727210418095;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";9.3591397849462;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";8.1368754398311;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";8.5362414214534;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";8.9737274220033;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";4.3406258171359;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";5.4676528414942;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";5.278293135436;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-1.770615736596;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";1.6278871558851;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-3.7920703085988;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";12.1145374449339;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";4.3693082735904;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";-1.7630710439465;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";3.0564193691693;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";5.7504873294347;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";5.3028890959925;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";12.6656586320377;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";3.3971471471472;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";5.5385996409336;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";7.5956186029808;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";9.7210481825866;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";3.1681865187553;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan II";6.5184924887991;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";1.8966945953412;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-9.1618625277162;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-7.2920092074975;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-1.3358034321373;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-7.9567033801747;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-5.0292924740874;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-3.4678624813154;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";3.4031413612565;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-2.0987993767757;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-3.4936211972522;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-3.0700726505742;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-7.2917486037914;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-6.8168876596437;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-0.4244261585102;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-7.9409327205605;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-5.3044858407819;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";6.0275188637372;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-1.9296854348401;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";0.0810126582278;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-9.3592754109359;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";6.9934498043246;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";0.5536702982675;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";4.6783625730994;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";5.3487755282469;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-3.4658160186223;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-3.6958525345622;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-2.8144083547217;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-2.3367806110366;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-7.5058994372845;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";4.5249638513226;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";12.1161548731642;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-13.4052388289676;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-2.4056861673045;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan III";-4.4536082474227;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-3.6504924550465;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";2.6362038664323;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-2.9795158286778;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";3.8244885858287;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-0.0412626366825;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";3.9005409509348;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";8.2481676473625;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-0.0292112950341;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";6.7028646320914;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";4.2810656904617;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";2.9094132817537;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";1.2387578482946;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";2.4181580096028;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";1.6266527487822;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";1.7186349128407;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-2.1700776287932;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";1.9089082384461;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";1.266846361186;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";2.4688859657999;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";3.2846039970392;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";2.5031531968565;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-4.2984014209591;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-2.057284738849;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";2.4085263511245;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";7.8860409038135;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-3.1486266628385;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";5.8100355158911;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-6.1272330450247;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";6.4468648807772;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-2.9619985352754;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-5.2991961893421;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";1.2653222617635;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";-2.7077497665733;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;"Triwulan IV";1.5796288303841;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-6.3908006668662;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;3.3794162826421;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;7.563325008919;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;4.75996538207;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-0.7081153424991;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;1.6090179845179;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-3.6672566371682;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-3.519508534984;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-0.4836376785392;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;1.8112060589452;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;13.2889152557842;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;11.519539589715;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;10.5348842696364;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;12.349226006192;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;8.9839246481478;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;0.5458012757283;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;18.8880858971712;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;6.4699693955624;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-1.7563711502509;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;6.0401124822794;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-4.8709881905478;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;8.5816208611767;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;10.557408774923;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;0.6086583797685;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;4.1590462643094;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-6.5409453762669;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;5.1504370567585;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;14.6036227895959;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;1.2876452454352;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;5.9984250196873;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;18.0888026262191;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-5.1671665000555;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;-2.591275810201;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2013;Tahunan;7.5138806038636;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";12.5668198443215;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";5.1369863013699;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";0.9139932364501;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-0.9613554159528;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";7.8534571723426;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";2.5666788454512;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";5.6837688346367;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";0.9252946332911;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-6.7994384979821;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";1.5407118478791;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";0.2349440050121;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-1.6761649346296;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-1.7047391749063;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-0.8559445347941;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";1.6574141121571;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";4.580703336339;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-2.6536312849162;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";7.097861769142;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";3.9498370692209;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-3.5832661470931;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";1.1736867013725;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-2.1250927988122;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";1.3128112267995;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-4.8676554945505;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";3.6754966887417;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";5.4644268774704;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";7.5910147172734;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-0.861103935245;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";0.811209439528;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";5.1320754716981;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";4.715498270984;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";3.2604451386177;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";-1.4299424184261;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan I";0.9942216179469;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";3.4991252186953;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";5.157437567861;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";5.4252332216285;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";4.9975973089861;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";0.6123815902784;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";6.0557485083266;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";4.0606388738495;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";5.5394711445667;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";3.3888731996611;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";5.5699606261404;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";6.6411438393625;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";7.6713262870781;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";9.2785293097468;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";8.7196753863421;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";7.1230708349822;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";6.5528539403345;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";-2.5318592286269;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";4.0593157153509;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";-3.0398024128432;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";6.0392083991452;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";-1.1226494527084;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";4.9303119370437;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";3.3958891867739;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";2.8426221035404;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";3.1140210795273;"SULAWESI TENGAH"
