﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;5351;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;405;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;2452;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;25854;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;3028;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;11111;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;-;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;-;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;1802;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;884;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;676;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2003;Tahun;928953;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;22172;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;20380;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;26375;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;9957;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;12411;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;9048;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;3640;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;18745;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;3775;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;131895;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;168548;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;183477;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;20524;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;401950;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;25698;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;48960;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;32728;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;25393;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;17135;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;13445;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;12708;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;27179;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;7391;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;16810;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;56889;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;15771;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;1828;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;2720;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;3007;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;11152;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Sapi;2004;Tahun;1351711;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;9436;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;15344;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;10671;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;2304;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;10346;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;2477;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;1729;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;898;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;2;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;12510;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;16048;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;12915;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;123;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;379;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;2852;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;53;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;9526;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;976;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;96;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;466;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;2827;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;647;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;0;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;21;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;9915;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;106;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;0;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;0;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;0;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;95;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2004;Tahun;122762;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;1;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;270;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;59;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;4;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;151;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;1285;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;2774;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;2;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;2;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;2223;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;0;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2004;Tahun;6771;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;14543;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;41275;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;1278;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;1734;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;14504;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;9410;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;1605;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;18065;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;511;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;66506;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;11626;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;171974;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;16776;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;141439;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;2602;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;38820;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;6681;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;5215;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;663;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;4603;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;848;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;2815;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;3271;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;2159;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;7255;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;1007;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;0;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;521;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;1292;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;1829;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2004;Tahun;590827;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;2346;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;11814;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;0;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;0;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;2047;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;429;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;0;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;516;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;0;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;5620;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;89139;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;102314;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;23299;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;42332;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;765;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;0;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;580;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;88;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;0;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;2639;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;173;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;6;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;0;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;345;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;0;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2004;Tahun;0;"SULAWESI TENGGARA"
